"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4035-2324-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11727"
"http://dati.senato.it/intervento/int_aula-4285-4166-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11727"
"http://dati.senato.it/intervento/int_prim-4055-2324-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11727"
"http://dati.senato.it/intervento/int_aula-4056-4161-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11727"
"http://dati.senato.it/intervento/int_aula-4056-4166-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11727"
"http://dati.senato.it/intervento/int_aula-4279-4167-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11727"
"http://dati.senato.it/intervento/int_aula-4074-4168-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11727"
"http://dati.senato.it/intervento/int_aula-4099-4161-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11727"
"http://dati.senato.it/intervento/int_aula-4107-4166-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11727"
"http://dati.senato.it/intervento/int_prim-4111-2322-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11727"
"http://dati.senato.it/intervento/int_prim-4111-2323-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11727"
"http://dati.senato.it/intervento/int_prim-4111-2324-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11727"
"http://dati.senato.it/intervento/int_aula-4112-4161-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11727"
"http://dati.senato.it/intervento/int_aula-4307-4166-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11727"
"http://dati.senato.it/intervento/int_aula-4127-4168-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11727"
"http://dati.senato.it/intervento/int_aula-4132-4166-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11727"
"http://dati.senato.it/intervento/int_prim-4249-2322-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11727"
"http://dati.senato.it/intervento/int_aula-4249-4168-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11727"
"http://dati.senato.it/intervento/int_aula-4249-4169-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11727"
"http://dati.senato.it/intervento/int_aula-4249-4165-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11727"
"http://dati.senato.it/intervento/int_aula-4249-4166-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11727"
"http://dati.senato.it/intervento/int_aula-4322-4166-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11727"
"http://dati.senato.it/intervento/int_aula-4154-4166-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11727"
"http://dati.senato.it/intervento/int_aula-4306-4166-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11727"
"http://dati.senato.it/intervento/int_aula-4289-4166-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11727"
"http://dati.senato.it/intervento/int_aula-4165-4166-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11727"
"http://dati.senato.it/intervento/int_prim-4251-2324-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11727"
"http://dati.senato.it/intervento/int_aula-4251-4162-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11727"
"http://dati.senato.it/intervento/int_aula-4251-4166-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11727"
"http://dati.senato.it/intervento/int_aula-4192-4161-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11727"
"http://dati.senato.it/intervento/int_aula-4201-4161-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11727"
"http://dati.senato.it/intervento/int_aula-4210-4161-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11727"
"http://dati.senato.it/intervento/int_aula-4212-4165-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11727"
"http://dati.senato.it/intervento/int_aula-4212-4166-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11727"
