"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-25310-84589-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-24394-69827-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-24538-69827-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-24299-69827-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-24319-69827-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24567-84624-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24395-84621-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24412-84625-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24426-84625-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24345-84623-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24350-84652-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24535-84658-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24376-84655-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24377-84657-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24398-84660-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24492-84679-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24311-84780-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-24421-70001-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-24475-70001-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-24517-70001-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24311-84801-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24283-84801-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24398-84801-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24430-84791-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-24528-70061-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-24260-70061-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-24394-70082-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-24559-70061-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-24538-70061-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-24538-70082-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-24283-70061-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-24500-70082-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24430-84863-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24446-84866-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24424-84893-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-24358-70139-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24292-84597-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24310-84655-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24428-84657-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24509-84660-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24311-84660-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24311-84693-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24403-84692-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24485-84705-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24276-84707-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24278-84707-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24567-84707-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24310-84706-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-24394-69949-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24452-84705-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-24475-69949-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-24334-69949-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24402-84705-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24428-84707-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24460-84707-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-24500-69949-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-24299-69949-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24543-84739-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24509-84780-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-24308-70001-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24325-84780-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-24410-70001-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24491-84780-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24509-84801-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24491-84801-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24354-84798-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24412-84801-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24442-84798-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24492-84880-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24492-84878-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24573-84866-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24268-84866-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24365-84866-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24311-84592-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24398-84592-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-25310-84623-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24491-84625-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-25474-84620-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24403-84620-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24544-84620-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24453-84657-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24458-84652-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24502-84657-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24292-84658-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-25310-84705-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-24421-69949-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-24285-69949-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-24390-69949-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-25478-84707-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24295-84705-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24345-84705-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24311-84743-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24283-84743-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-24559-70001-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24398-84780-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24426-84780-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-25311-84780-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24433-84780-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24274-84798-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24383-84798-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24395-84798-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24401-84801-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24363-84798-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-24444-70061-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-24319-70085-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24476-84866-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-24308-70139-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-24410-70139-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-24410-70140-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-24421-70139-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-24470-70140-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-24522-70139-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24298-84893-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-24299-70139-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24298-84922-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24410-84924-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24538-84924-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24440-84924-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24298-84924-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24319-84924-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_aula-24485-26839-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_aula-24489-26839-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-25390-70165-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_aula-25390-26839-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-24531-70165-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_aula-24311-26839-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_aula-25406-26839-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-24449-70165-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_aula-24492-26839-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_aula-24266-26839-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-24285-70200-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-24285-70165-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-24361-70165-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_aula-24361-26839-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24430-84930-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_aula-24440-26839-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_aula-24525-26839-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-24319-70200-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-24319-70165-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_aula-24299-26853-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_aula-24489-26856-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-25297-85012-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24410-85012-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_fiducia-24410-26858-7-5721","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_fiducia-24421-26858-5-5721","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24335-85012-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24336-85012-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_fiducia-24427-26858-12-5721","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24440-85012-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24293-85012-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_fiducia-24293-26858-2-5721","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24319-85012-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-24308-69827-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24349-84597-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-24559-69827-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-24410-69827-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-24361-69827-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24406-84625-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24355-84620-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-25311-84625-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24292-84627-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24260-84705-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-24410-69949-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24495-84706-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24512-84707-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24287-84705-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-24464-69949-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24502-84707-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-24319-69949-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24491-84743-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24398-84743-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24412-84743-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24363-84739-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-24390-70001-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-24293-70001-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-24299-70001-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-24319-70001-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-24507-70061-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-24507-70082-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-24475-70061-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-24286-70061-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-24358-70061-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-24500-70061-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-24293-70061-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-24299-70061-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-24299-70082-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-24319-70061-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-25297-84893-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24492-84893-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24336-84893-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-24390-70140-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24445-84893-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24565-84893-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-24421-70164-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24492-84922-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24559-84924-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24454-84924-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24492-84924-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-24559-70164-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
