"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16439-13745-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366853"
"http://dati.senato.it/intervento/int_aula-16439-13748-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366853"
"http://dati.senato.it/intervento/int_prim-16641-36626-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366853"
"http://dati.senato.it/intervento/int_prim-16641-36653-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366853"
"http://dati.senato.it/intervento/int_aula-16641-13738-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366853"
"http://dati.senato.it/intervento/int_aula-16641-13745-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366853"
"http://dati.senato.it/intervento/int_cons-16466-44200-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366853"
"http://dati.senato.it/intervento/int_prim-16663-36653-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366853"
"http://dati.senato.it/intervento/int_prim-16593-36653-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366853"
"http://dati.senato.it/intervento/int_aula-16593-13738-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366853"
"http://dati.senato.it/intervento/int_aula-16593-13739-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366853"
"http://dati.senato.it/intervento/int_aula-16593-13745-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366853"
"http://dati.senato.it/intervento/int_aula-16593-13748-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366853"
"http://dati.senato.it/intervento/int_prim-16573-36653-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366853"
"http://dati.senato.it/intervento/int_cons-16674-44158-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366853"
"http://dati.senato.it/intervento/int_aula-16675-13739-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366853"
"http://dati.senato.it/intervento/int_aula-16476-13745-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366853"
"http://dati.senato.it/intervento/int_aula-16758-13745-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366853"
"http://dati.senato.it/intervento/int_aula-16622-13745-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366853"
"http://dati.senato.it/intervento/int_aula-16730-13738-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366853"
"http://dati.senato.it/intervento/int_prim-16539-36622-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366853"
"http://dati.senato.it/intervento/int_prim-16539-36626-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366853"
"http://dati.senato.it/intervento/int_prim-16539-36643-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366853"
"http://dati.senato.it/intervento/int_prim-16539-36653-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366853"
"http://dati.senato.it/intervento/int_prim-16539-36621-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366853"
"http://dati.senato.it/intervento/int_aula-16539-13739-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366853"
"http://dati.senato.it/intervento/int_aula-16453-13739-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366853"
"http://dati.senato.it/intervento/int_aula-16574-13739-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366853"
"http://dati.senato.it/intervento/int_aula-16574-13745-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366853"
"http://dati.senato.it/intervento/int_aula-16574-13748-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366853"
"http://dati.senato.it/intervento/int_aula-16518-13745-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366853"
"http://dati.senato.it/intervento/int_aula-16541-13745-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366853"
"http://dati.senato.it/intervento/int_aula-16457-13739-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366853"
"http://dati.senato.it/intervento/int_prim-16756-36622-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366853"
"http://dati.senato.it/intervento/int_prim-16756-36626-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366853"
"http://dati.senato.it/intervento/int_prim-16565-36653-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366853"
"http://dati.senato.it/intervento/int_prim-16635-36653-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366853"
"http://dati.senato.it/intervento/int_aula-16635-13739-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366853"
"http://dati.senato.it/intervento/int_aula-16450-13745-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366853"
"http://dati.senato.it/intervento/int_aula-16451-13738-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366853"
"http://dati.senato.it/intervento/int_aula-16451-13739-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366853"
"http://dati.senato.it/intervento/int_prim-16572-36643-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366853"
"http://dati.senato.it/intervento/int_prim-16572-36653-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366853"
"http://dati.senato.it/intervento/int_aula-16572-13745-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366853"
"http://dati.senato.it/intervento/int_aula-16572-13748-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366853"
"http://dati.senato.it/intervento/int_prim-16459-36626-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366853"
"http://dati.senato.it/intervento/int_aula-16459-13739-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366853"
"http://dati.senato.it/intervento/int_aula-16459-13748-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366853"
"http://dati.senato.it/intervento/int_prim-16543-36622-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366853"
"http://dati.senato.it/intervento/int_prim-16543-36643-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366853"
"http://dati.senato.it/intervento/int_prim-16543-36653-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366853"
"http://dati.senato.it/intervento/int_aula-16543-13739-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366853"
"http://dati.senato.it/intervento/int_aula-16543-13745-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366853"
"http://dati.senato.it/intervento/int_prim-16756-36653-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366853"
"http://dati.senato.it/intervento/int_aula-16756-13739-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366853"
"http://dati.senato.it/intervento/int_aula-16756-13745-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366853"
"http://dati.senato.it/intervento/int_aula-16756-13748-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366853"
"http://dati.senato.it/intervento/int_cons-16485-44200-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366853"
"http://dati.senato.it/intervento/int_cons-16486-44200-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366853"
"http://dati.senato.it/intervento/int_aula-16530-13738-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366853"
"http://dati.senato.it/intervento/int_prim-16686-36643-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366853"
"http://dati.senato.it/intervento/int_aula-16686-13739-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366853"
"http://dati.senato.it/intervento/int_aula-16559-13739-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366853"
"http://dati.senato.it/intervento/int_aula-16745-13745-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366853"
"http://dati.senato.it/intervento/int_aula-16519-13738-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366853"
"http://dati.senato.it/intervento/int_aula-16519-13748-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366853"
"http://dati.senato.it/intervento/int_aula-16747-13739-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366853"
"http://dati.senato.it/intervento/int_aula-16554-13739-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366853"
"http://dati.senato.it/intervento/int_aula-16507-13745-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366853"
"http://dati.senato.it/intervento/int_aula-16697-13745-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366853"
"http://dati.senato.it/intervento/int_prim-16513-36626-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366853"
"http://dati.senato.it/intervento/int_prim-16513-36653-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366853"
"http://dati.senato.it/intervento/int_aula-16513-13739-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366853"
"http://dati.senato.it/intervento/int_cons-16514-44112-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366853"
"http://dati.senato.it/intervento/int_cons-16514-44132-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366853"
"http://dati.senato.it/intervento/int_cons-16514-44119-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366853"
"http://dati.senato.it/intervento/int_cons-16514-44196-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366853"
"http://dati.senato.it/intervento/int_aula-16514-13738-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366853"
