"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4275-2292-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8088"
"http://dati.senato.it/intervento/int_aula-4275-2293-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8088"
"http://dati.senato.it/intervento/int_aula-4022-2292-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8088"
"http://dati.senato.it/intervento/int_prim-4255-202-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8088"
"http://dati.senato.it/intervento/int_prim-4255-204-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8088"
"http://dati.senato.it/intervento/int_aula-4017-2291-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8088"
"http://dati.senato.it/intervento/int_aula-4017-2292-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8088"
"http://dati.senato.it/intervento/int_prim-4233-202-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8088"
"http://dati.senato.it/intervento/int_prim-4233-204-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8088"
"http://dati.senato.it/intervento/int_aula-4279-2292-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8088"
"http://dati.senato.it/intervento/int_aula-4237-2291-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8088"
"http://dati.senato.it/intervento/int_aula-4237-2292-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8088"
"http://dati.senato.it/intervento/int_aula-4237-2293-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8088"
"http://dati.senato.it/intervento/int_aula-4074-2292-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8088"
"http://dati.senato.it/intervento/int_aula-4081-2292-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8088"
"http://dati.senato.it/intervento/int_aula-4081-2293-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8088"
"http://dati.senato.it/intervento/int_aula-4101-2292-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8088"
"http://dati.senato.it/intervento/int_aula-4101-2293-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8088"
"http://dati.senato.it/intervento/int_prim-4103-204-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8088"
"http://dati.senato.it/intervento/int_aula-4103-2291-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8088"
"http://dati.senato.it/intervento/int_aula-4103-2292-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8088"
"http://dati.senato.it/intervento/int_aula-4110-2291-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8088"
"http://dati.senato.it/intervento/int_aula-4110-2292-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8088"
"http://dati.senato.it/intervento/int_prim-4111-202-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8088"
"http://dati.senato.it/intervento/int_prim-4111-204-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8088"
"http://dati.senato.it/intervento/int_prim-4123-202-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8088"
"http://dati.senato.it/intervento/int_prim-4270-202-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8088"
"http://dati.senato.it/intervento/int_prim-4270-204-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8088"
"http://dati.senato.it/intervento/int_prim-4293-202-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8088"
"http://dati.senato.it/intervento/int_prim-4134-202-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8088"
"http://dati.senato.it/intervento/int_aula-4149-2292-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8088"
"http://dati.senato.it/intervento/int_aula-4149-2293-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8088"
"http://dati.senato.it/intervento/int_aula-4309-2293-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8088"
"http://dati.senato.it/intervento/int_aula-4154-2292-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8088"
"http://dati.senato.it/intervento/int_prim-4245-32-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8088"
"http://dati.senato.it/intervento/int_prim-4245-77-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8088"
"http://dati.senato.it/intervento/int_prim-4245-175-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8088"
"http://dati.senato.it/intervento/int_prim-4245-185-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8088"
"http://dati.senato.it/intervento/int_prim-4245-202-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8088"
"http://dati.senato.it/intervento/int_prim-4245-204-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8088"
"http://dati.senato.it/intervento/int_aula-4245-2291-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8088"
"http://dati.senato.it/intervento/int_aula-4245-2292-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8088"
"http://dati.senato.it/intervento/int_prim-4253-202-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8088"
"http://dati.senato.it/intervento/int_aula-4175-2291-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8088"
"http://dati.senato.it/intervento/int_aula-4247-2293-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8088"
"http://dati.senato.it/intervento/int_prim-4214-32-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8088"
"http://dati.senato.it/intervento/int_prim-4214-202-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8088"
