"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18769-41167-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534613"
"http://dati.senato.it/intervento/int_prim-18769-41263-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534613"
"http://dati.senato.it/intervento/int_aula-18769-15898-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534613"
"http://dati.senato.it/intervento/int_aula-18769-15897-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534613"
"http://dati.senato.it/intervento/int_aula-18769-15899-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534613"
"http://dati.senato.it/intervento/int_cons-18737-50254-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534613"
"http://dati.senato.it/intervento/int_cons-18616-50369-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534613"
"http://dati.senato.it/intervento/int_cons-18616-50370-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534613"
"http://dati.senato.it/intervento/int_cons-18616-50423-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534613"
"http://dati.senato.it/intervento/int_aula-18708-15897-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534613"
"http://dati.senato.it/intervento/int_cons-18552-50412-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534613"
"http://dati.senato.it/intervento/int_prim-18556-41324-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534613"
"http://dati.senato.it/intervento/int_aula-18651-15898-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534613"
"http://dati.senato.it/intervento/int_aula-18651-15900-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534613"
"http://dati.senato.it/intervento/int_cons-18812-50159-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534613"
"http://dati.senato.it/intervento/int_cons-18812-50254-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534613"
"http://dati.senato.it/intervento/int_cons-18770-50290-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534613"
"http://dati.senato.it/intervento/int_cons-18770-50336-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534613"
"http://dati.senato.it/intervento/int_cons-18783-50336-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534613"
"http://dati.senato.it/intervento/int_aula-18644-15897-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534613"
"http://dati.senato.it/intervento/int_cons-18740-50254-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534613"
"http://dati.senato.it/intervento/int_aula-18740-15899-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534613"
"http://dati.senato.it/intervento/int_aula-18740-15900-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534613"
"http://dati.senato.it/intervento/int_aula-18566-15897-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534613"
"http://dati.senato.it/intervento/int_aula-18675-15898-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534613"
"http://dati.senato.it/intervento/int_aula-18675-15900-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534613"
"http://dati.senato.it/intervento/int_aula-18849-15898-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534613"
"http://dati.senato.it/intervento/int_cons-18569-50370-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534613"
"http://dati.senato.it/intervento/int_cons-18847-50254-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534613"
"http://dati.senato.it/intervento/int_cons-18744-50370-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534613"
"http://dati.senato.it/intervento/int_cons-18744-50407-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534613"
"http://dati.senato.it/intervento/int_cons-18626-50290-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534613"
"http://dati.senato.it/intervento/int_cons-18626-50336-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534613"
"http://dati.senato.it/intervento/int_aula-18577-15897-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534613"
"http://dati.senato.it/intervento/int_aula-18791-15897-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534613"
"http://dati.senato.it/intervento/int_aula-18745-15899-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534613"
"http://dati.senato.it/intervento/int_aula-18745-15900-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534613"
"http://dati.senato.it/intervento/int_cons-18828-50369-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534613"
"http://dati.senato.it/intervento/int_cons-18828-50407-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534613"
"http://dati.senato.it/intervento/int_aula-18723-15897-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534613"
"http://dati.senato.it/intervento/int_cons-18589-50370-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534613"
"http://dati.senato.it/intervento/int_aula-18590-15898-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534613"
"http://dati.senato.it/intervento/int_aula-18590-15897-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534613"
"http://dati.senato.it/intervento/int_aula-18590-15897-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534613"
"http://dati.senato.it/intervento/int_prim-18795-41263-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534613"
"http://dati.senato.it/intervento/int_aula-18795-15900-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534613"
"http://dati.senato.it/intervento/int_aula-18798-15897-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534613"
"http://dati.senato.it/intervento/int_aula-18753-15897-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534613"
"http://dati.senato.it/intervento/int_aula-18753-15899-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534613"
"http://dati.senato.it/intervento/int_aula-18778-15900-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534613"
"http://dati.senato.it/intervento/int_cons-18733-50290-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534613"
"http://dati.senato.it/intervento/int_cons-18733-50336-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534613"
"http://dati.senato.it/intervento/int_aula-18617-15897-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534613"
"http://dati.senato.it/intervento/int_aula-18617-15899-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534613"
"http://dati.senato.it/intervento/int_aula-18617-15900-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534613"
"http://dati.senato.it/intervento/int_cons-18810-50370-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534613"
"http://dati.senato.it/intervento/int_cons-18607-50159-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534613"
"http://dati.senato.it/intervento/int_cons-18607-50228-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534613"
"http://dati.senato.it/intervento/int_cons-20178-50336-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534613"
"http://dati.senato.it/intervento/int_prim-18605-41167-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534613"
"http://dati.senato.it/intervento/int_prim-18605-41263-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534613"
"http://dati.senato.it/intervento/int_prim-18605-41324-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534613"
"http://dati.senato.it/intervento/int_aula-18605-15897-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534613"
"http://dati.senato.it/intervento/int_aula-18605-15899-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534613"
