"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4290-2711-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8886"
"http://dati.senato.it/intervento/int_prim-4268-3088-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8886"
"http://dati.senato.it/intervento/int_prim-4268-3091-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8886"
"http://dati.senato.it/intervento/int_prim-4268-3092-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8886"
"http://dati.senato.it/intervento/int_prim-13782-3088-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8886"
"http://dati.senato.it/intervento/int_prim-13782-3090-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8886"
"http://dati.senato.it/intervento/int_prim-13782-3091-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8886"
"http://dati.senato.it/intervento/int_prim-13782-3093-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8886"
"http://dati.senato.it/intervento/int_prim-13782-3094-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8886"
"http://dati.senato.it/intervento/int_aula-13782-2710-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8886"
"http://dati.senato.it/intervento/int_prim-4326-3092-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8886"
"http://dati.senato.it/intervento/int_prim-4326-3094-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8886"
"http://dati.senato.it/intervento/int_prim-4026-3090-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8886"
"http://dati.senato.it/intervento/int_prim-4026-3091-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8886"
"http://dati.senato.it/intervento/int_prim-4283-3090-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8886"
"http://dati.senato.it/intervento/int_prim-4283-3093-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8886"
"http://dati.senato.it/intervento/int_prim-4283-3094-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8886"
"http://dati.senato.it/intervento/int_prim-4260-3088-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8886"
"http://dati.senato.it/intervento/int_prim-4260-3090-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8886"
"http://dati.senato.it/intervento/int_prim-4260-3092-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8886"
"http://dati.senato.it/intervento/int_aula-4050-2709-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8886"
"http://dati.senato.it/intervento/int_aula-4050-2711-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8886"
"http://dati.senato.it/intervento/int_prim-4042-3091-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8886"
"http://dati.senato.it/intervento/int_prim-4042-3092-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8886"
"http://dati.senato.it/intervento/int_prim-4042-3094-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8886"
"http://dati.senato.it/intervento/int_aula-4042-2709-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8886"
"http://dati.senato.it/intervento/int_aula-4042-2711-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8886"
"http://dati.senato.it/intervento/int_prim-4047-3094-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8886"
"http://dati.senato.it/intervento/int_prim-4072-3088-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8886"
"http://dati.senato.it/intervento/int_prim-4072-3090-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8886"
"http://dati.senato.it/intervento/int_prim-4072-3092-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8886"
"http://dati.senato.it/intervento/int_prim-4072-3094-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8886"
"http://dati.senato.it/intervento/int_aula-4072-2711-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8886"
"http://dati.senato.it/intervento/int_prim-4081-3094-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8886"
"http://dati.senato.it/intervento/int_prim-4230-3091-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8886"
"http://dati.senato.it/intervento/int_prim-4314-3091-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8886"
"http://dati.senato.it/intervento/int_prim-4314-3092-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8886"
"http://dati.senato.it/intervento/int_prim-4314-3094-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8886"
"http://dati.senato.it/intervento/int_aula-4314-2711-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8886"
"http://dati.senato.it/intervento/int_prim-4104-3088-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8886"
"http://dati.senato.it/intervento/int_prim-4104-3090-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8886"
"http://dati.senato.it/intervento/int_prim-4104-3092-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8886"
"http://dati.senato.it/intervento/int_prim-4104-3094-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8886"
"http://dati.senato.it/intervento/int_aula-4104-2709-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8886"
"http://dati.senato.it/intervento/int_prim-4108-3091-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8886"
"http://dati.senato.it/intervento/int_prim-4108-3094-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8886"
"http://dati.senato.it/intervento/int_prim-4110-3091-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8886"
"http://dati.senato.it/intervento/int_prim-4293-3094-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8886"
"http://dati.senato.it/intervento/int_prim-4135-3092-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8886"
"http://dati.senato.it/intervento/int_prim-4332-3090-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8886"
"http://dati.senato.it/intervento/int_prim-4332-3091-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8886"
"http://dati.senato.it/intervento/int_prim-4332-3092-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8886"
"http://dati.senato.it/intervento/int_prim-4332-3094-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8886"
"http://dati.senato.it/intervento/int_aula-4332-2709-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8886"
"http://dati.senato.it/intervento/int_prim-4340-3088-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8886"
"http://dati.senato.it/intervento/int_aula-4165-2708-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8886"
"http://dati.senato.it/intervento/int_prim-4235-3090-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8886"
"http://dati.senato.it/intervento/int_prim-4235-3091-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8886"
"http://dati.senato.it/intervento/int_prim-4235-3092-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8886"
"http://dati.senato.it/intervento/int_prim-4253-3091-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8886"
"http://dati.senato.it/intervento/int_prim-4342-3092-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8886"
"http://dati.senato.it/intervento/int_prim-4177-3092-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8886"
"http://dati.senato.it/intervento/int_prim-4177-3094-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8886"
"http://dati.senato.it/intervento/int_prim-4328-3094-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8886"
"http://dati.senato.it/intervento/int_prim-4190-3088-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8886"
"http://dati.senato.it/intervento/int_prim-4190-3091-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8886"
"http://dati.senato.it/intervento/int_prim-4190-3093-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8886"
"http://dati.senato.it/intervento/int_prim-4190-3094-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8886"
"http://dati.senato.it/intervento/int_aula-4190-2709-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8886"
"http://dati.senato.it/intervento/int_aula-4190-2710-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8886"
"http://dati.senato.it/intervento/int_prim-4205-3094-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8886"
