"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18616-47631-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_cons-18616-47639-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_cons-18616-47643-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_cons-18616-47641-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18616-14992-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18616-15000-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_cons-18769-47573-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_cons-18769-47605-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18769-14991-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18769-15010-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18878-14997-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18737-14997-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18737-15010-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18646-15010-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18707-15001-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_cons-18708-47635-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_cons-18758-47573-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18758-14992-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18758-15001-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18758-15001-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18758-15010-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18738-15001-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18738-15013-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18738-15010-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18738-15011-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18553-15001-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18553-15010-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_cons-18794-47635-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18794-14997-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18555-14997-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18788-14997-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18788-15010-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18739-15013-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18869-15010-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18691-14995-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18691-15001-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18691-15010-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18691-15011-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18711-15010-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18558-14991-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18770-14997-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18770-15010-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_cons-18712-47631-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18702-14992-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_cons-18760-47573-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18772-14991-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18772-15010-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18644-14991-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18644-14997-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18644-15010-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18563-14991-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18865-15011-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18564-14997-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18862-15011-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18567-15010-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18675-14995-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18675-14992-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18675-15000-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18675-15001-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18675-15013-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18675-15010-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18675-15011-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18824-14997-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18848-14991-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18875-15000-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18687-14997-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18570-14995-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18570-14998-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18570-15013-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18570-15010-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18570-15011-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18618-14997-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_cons-18831-47631-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18668-14997-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18668-15001-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18668-15010-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_cons-18573-47573-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18573-14992-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18573-15000-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18573-15001-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18573-15010-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_cons-18744-47643-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18650-15010-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18574-14995-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18574-15013-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18574-15010-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18720-14992-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18720-15001-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18720-15010-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_cons-18608-47631-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18797-14991-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18745-14992-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18745-15000-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18745-15001-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18745-15010-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18745-15011-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18645-14997-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18645-15001-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18645-15010-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_cons-18828-47631-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_cons-18828-47639-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_cons-18828-47643-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18828-14997-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_cons-18699-47631-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_cons-18699-47639-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_cons-18699-47643-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18699-15000-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18699-15001-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18699-15010-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_cons-18581-47533-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_cons-18581-47573-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_cons-18581-47605-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18581-14992-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18583-15001-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18583-15010-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18780-14992-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18779-14992-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18725-14997-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18725-15010-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_cons-18589-47631-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_cons-18589-47643-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_cons-18589-47641-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18589-14998-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18589-15000-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18589-15001-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18750-15001-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18789-14997-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18590-14997-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18591-14997-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_cons-18795-47573-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_cons-18795-47625-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18795-14991-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18795-15010-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18637-15010-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18798-14991-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18798-15001-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_cons-18767-47631-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18729-15010-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18730-15011-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18870-14997-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18753-14997-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18753-15001-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18753-15010-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18628-14991-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18628-14997-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18731-15000-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18731-15001-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18731-15010-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18696-14997-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18696-15001-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18696-15010-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18696-15011-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18680-14992-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18680-15000-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18680-15001-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18680-15001-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18680-15010-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18599-14997-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18617-14988-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18617-14995-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18617-14992-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18617-14991-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18617-14998-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18617-14997-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18617-15000-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18617-15001-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18617-15013-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18617-15010-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18617-15011-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18602-14992-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18602-15001-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18813-14997-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18631-14992-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18631-15001-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18631-15010-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18800-14991-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18672-14991-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18833-14991-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18877-14991-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18877-15001-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18877-15010-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_cons-18673-47573-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_cons-18673-47605-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_cons-18673-47635-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_cons-18605-47605-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_cons-18605-47625-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_cons-18605-47638-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_cons-18605-47668-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18697-14992-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
"http://dati.senato.it/intervento/int_aula-18697-15001-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424790"
