"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-4255-24357-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103937"
"http://dati.senato.it/intervento/int_prim-4017-24358-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103937"
"http://dati.senato.it/intervento/int_cons-4045-24369-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103937"
"http://dati.senato.it/intervento/int_cons-4045-26276-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103937"
"http://dati.senato.it/intervento/int_prim-4296-22351-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103937"
"http://dati.senato.it/intervento/int_prim-4296-24358-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103937"
"http://dati.senato.it/intervento/int_prim-4125-22351-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103937"
"http://dati.senato.it/intervento/int_prim-4145-22351-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103937"
"http://dati.senato.it/intervento/int_prim-4242-22351-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103937"
"http://dati.senato.it/intervento/int_prim-4242-23879-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103937"
"http://dati.senato.it/intervento/int_prim-4242-24358-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103937"
"http://dati.senato.it/intervento/int_prim-4189-24358-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103937"
"http://dati.senato.it/intervento/int_prim-4195-22351-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103937"
"http://dati.senato.it/intervento/int_prim-4195-22715-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103937"
"http://dati.senato.it/intervento/int_prim-4195-24358-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103937"
"http://dati.senato.it/intervento/int_prim-4232-22351-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103937"
"http://dati.senato.it/intervento/int_prim-4232-24358-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103937"
"http://dati.senato.it/intervento/int_prim-4254-22351-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103937"
"http://dati.senato.it/intervento/int_cons-4254-26276-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103937"
