"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-15484-33714-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183903"
"http://dati.senato.it/intervento/int_prim-15296-29400-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183903"
"http://dati.senato.it/intervento/int_aula-15296-9992-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183903"
"http://dati.senato.it/intervento/int_cons-15251-33730-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183903"
"http://dati.senato.it/intervento/int_prim-15244-29400-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183903"
"http://dati.senato.it/intervento/int_aula-15244-9991-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183903"
"http://dati.senato.it/intervento/int_prim-15245-29400-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183903"
"http://dati.senato.it/intervento/int_aula-15245-9990-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183903"
"http://dati.senato.it/intervento/int_aula-15245-9991-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183903"
"http://dati.senato.it/intervento/int_aula-15335-9992-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183903"
"http://dati.senato.it/intervento/int_aula-15372-9990-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183903"
"http://dati.senato.it/intervento/int_prim-15188-29400-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183903"
"http://dati.senato.it/intervento/int_cons-16171-33730-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183903"
"http://dati.senato.it/intervento/int_aula-16256-9991-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183903"
