"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15289-26060-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122963"
"http://dati.senato.it/intervento/int_cons-15200-29316-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122963"
"http://dati.senato.it/intervento/int_cons-15321-29239-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122963"
"http://dati.senato.it/intervento/int_prim-15477-26060-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122963"
"http://dati.senato.it/intervento/int_prim-15300-26060-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122963"
"http://dati.senato.it/intervento/int_prim-15262-26060-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122963"
"http://dati.senato.it/intervento/int_cons-15367-29239-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122963"
"http://dati.senato.it/intervento/int_prim-15381-26060-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122963"
"http://dati.senato.it/intervento/int_prim-15428-26060-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122963"
"http://dati.senato.it/intervento/int_prim-15242-26060-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122963"
"http://dati.senato.it/intervento/int_cons-15245-29239-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122963"
"http://dati.senato.it/intervento/int_cons-15245-29239-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122963"
"http://dati.senato.it/intervento/int_cons-15188-29239-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122963"
"http://dati.senato.it/intervento/int_cons-15272-29254-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122963"
