"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18769-47817-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428484"
"http://dati.senato.it/intervento/int_cons-18616-47859-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428484"
"http://dati.senato.it/intervento/int_cons-18616-47874-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428484"
"http://dati.senato.it/intervento/int_cons-18616-47886-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428484"
"http://dati.senato.it/intervento/int_prim-18646-39599-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428484"
"http://dati.senato.it/intervento/int_aula-18646-15065-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428484"
"http://dati.senato.it/intervento/int_prim-18707-39559-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428484"
"http://dati.senato.it/intervento/int_prim-18707-39588-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428484"
"http://dati.senato.it/intervento/int_prim-18707-39599-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428484"
"http://dati.senato.it/intervento/int_prim-18707-39580-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428484"
"http://dati.senato.it/intervento/int_aula-18707-15065-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428484"
"http://dati.senato.it/intervento/int_aula-18707-15066-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428484"
"http://dati.senato.it/intervento/int_prim-18695-39559-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428484"
"http://dati.senato.it/intervento/int_prim-18695-39580-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428484"
"http://dati.senato.it/intervento/int_aula-18648-15065-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428484"
"http://dati.senato.it/intervento/int_cons-18709-47886-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428484"
"http://dati.senato.it/intervento/int_aula-18557-15060-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428484"
"http://dati.senato.it/intervento/int_aula-18644-15066-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428484"
"http://dati.senato.it/intervento/int_prim-18565-39599-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428484"
"http://dati.senato.it/intervento/int_aula-18565-15060-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428484"
"http://dati.senato.it/intervento/int_aula-18565-15065-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428484"
"http://dati.senato.it/intervento/int_cons-18630-47886-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428484"
"http://dati.senato.it/intervento/int_prim-18630-39599-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428484"
"http://dati.senato.it/intervento/int_prim-18569-39588-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428484"
"http://dati.senato.it/intervento/int_prim-18569-39599-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428484"
"http://dati.senato.it/intervento/int_aula-18569-15066-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428484"
"http://dati.senato.it/intervento/int_prim-18743-39588-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428484"
"http://dati.senato.it/intervento/int_aula-18743-15060-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428484"
"http://dati.senato.it/intervento/int_aula-18667-15066-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428484"
"http://dati.senato.it/intervento/int_cons-18744-47886-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428484"
"http://dati.senato.it/intervento/int_prim-18653-39559-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428484"
"http://dati.senato.it/intervento/int_prim-18653-39588-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428484"
"http://dati.senato.it/intervento/int_prim-18653-39599-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428484"
"http://dati.senato.it/intervento/int_aula-18653-15060-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428484"
"http://dati.senato.it/intervento/int_aula-18653-15065-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428484"
"http://dati.senato.it/intervento/int_aula-18700-15060-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428484"
"http://dati.senato.it/intervento/int_aula-18700-15065-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428484"
"http://dati.senato.it/intervento/int_aula-18720-15065-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428484"
"http://dati.senato.it/intervento/int_aula-18797-15065-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428484"
"http://dati.senato.it/intervento/int_aula-18745-15065-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428484"
"http://dati.senato.it/intervento/int_aula-18745-15066-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428484"
"http://dati.senato.it/intervento/int_prim-18645-39559-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428484"
"http://dati.senato.it/intervento/int_prim-18645-39599-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428484"
"http://dati.senato.it/intervento/int_aula-18645-15060-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428484"
"http://dati.senato.it/intervento/int_aula-18645-15065-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428484"
"http://dati.senato.it/intervento/int_aula-18645-15066-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428484"
"http://dati.senato.it/intervento/int_aula-18746-15060-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428484"
"http://dati.senato.it/intervento/int_aula-18579-15065-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428484"
"http://dati.senato.it/intervento/int_cons-18722-47886-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428484"
"http://dati.senato.it/intervento/int_cons-18581-47793-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428484"
"http://dati.senato.it/intervento/int_aula-18780-15065-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428484"
"http://dati.senato.it/intervento/int_aula-18780-15066-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428484"
"http://dati.senato.it/intervento/int_cons-18589-47859-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428484"
"http://dati.senato.it/intervento/int_cons-18589-47874-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428484"
"http://dati.senato.it/intervento/int_cons-18589-47886-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428484"
"http://dati.senato.it/intervento/int_aula-18637-15060-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428484"
"http://dati.senato.it/intervento/int_aula-18854-15066-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428484"
"http://dati.senato.it/intervento/int_aula-18680-15065-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428484"
"http://dati.senato.it/intervento/int_cons-18681-47859-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428484"
"http://dati.senato.it/intervento/int_cons-18682-47904-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428484"
"http://dati.senato.it/intervento/int_cons-18682-47902-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428484"
"http://dati.senato.it/intervento/int_aula-18617-15060-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428484"
"http://dati.senato.it/intervento/int_prim-18785-39599-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428484"
"http://dati.senato.it/intervento/int_aula-18785-15060-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428484"
