"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4286-21692-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103131"
"http://dati.senato.it/intervento/int_prim-4286-21693-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103131"
"http://dati.senato.it/intervento/int_prim-4286-21773-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103131"
"http://dati.senato.it/intervento/int_aula-4017-6015-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103131"
"http://dati.senato.it/intervento/int_prim-4296-21693-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103131"
"http://dati.senato.it/intervento/int_aula-4094-6017-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103131"
"http://dati.senato.it/intervento/int_cons-4098-23861-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103131"
"http://dati.senato.it/intervento/int_prim-4270-21693-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103131"
"http://dati.senato.it/intervento/int_prim-4195-21693-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103131"
"http://dati.senato.it/intervento/int_aula-4195-6016-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103131"
