"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-15413-12086-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/246216"
"http://dati.senato.it/intervento/int_aula-15288-12086-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/246216"
"http://dati.senato.it/intervento/int_aula-15424-12084-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/246216"
"http://dati.senato.it/intervento/int_aula-15426-12086-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/246216"
"http://dati.senato.it/intervento/int_prim-15393-33768-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/246216"
"http://dati.senato.it/intervento/int_prim-15282-33768-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/246216"
"http://dati.senato.it/intervento/int_aula-15472-12084-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/246216"
"http://dati.senato.it/intervento/int_aula-15415-12086-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/246216"
"http://dati.senato.it/intervento/int_aula-15371-12086-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/246216"
"http://dati.senato.it/intervento/int_aula-15195-12086-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/246216"
"http://dati.senato.it/intervento/int_prim-15417-33768-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/246216"
"http://dati.senato.it/intervento/int_aula-15417-12086-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/246216"
"http://dati.senato.it/intervento/int_prim-15326-33768-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/246216"
"http://dati.senato.it/intervento/int_aula-15326-12086-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/246216"
"http://dati.senato.it/intervento/int_aula-15464-12084-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/246216"
"http://dati.senato.it/intervento/int_aula-15299-12084-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/246216"
"http://dati.senato.it/intervento/int_aula-15299-12085-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/246216"
"http://dati.senato.it/intervento/int_aula-15299-12086-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/246216"
"http://dati.senato.it/intervento/int_aula-15504-12086-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/246216"
"http://dati.senato.it/intervento/int_prim-15409-33768-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/246216"
"http://dati.senato.it/intervento/int_prim-15409-33767-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/246216"
"http://dati.senato.it/intervento/int_prim-15263-33768-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/246216"
"http://dati.senato.it/intervento/int_aula-15263-12084-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/246216"
"http://dati.senato.it/intervento/int_aula-15421-12086-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/246216"
"http://dati.senato.it/intervento/int_prim-15441-33768-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/246216"
"http://dati.senato.it/intervento/int_aula-15441-12084-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/246216"
"http://dati.senato.it/intervento/int_aula-15209-12086-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/246216"
"http://dati.senato.it/intervento/int_prim-16256-33768-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/246216"
"http://dati.senato.it/intervento/int_aula-16256-12084-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/246216"
"http://dati.senato.it/intervento/int_aula-15466-12084-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/246216"
"http://dati.senato.it/intervento/int_aula-15398-12084-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/246216"
