"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-16466-44504-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336455"
"http://dati.senato.it/intervento/int_cons-16466-44627-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336455"
"http://dati.senato.it/intervento/int_cons-16466-44696-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336455"
"http://dati.senato.it/intervento/int_prim-16665-36813-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336455"
"http://dati.senato.it/intervento/int_prim-16479-37127-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336455"
"http://dati.senato.it/intervento/int_prim-16719-36895-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336455"
"http://dati.senato.it/intervento/int_prim-16563-36895-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336455"
"http://dati.senato.it/intervento/int_aula-16730-14161-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336455"
"http://dati.senato.it/intervento/int_prim-16464-36813-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336455"
"http://dati.senato.it/intervento/int_prim-16464-36860-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336455"
"http://dati.senato.it/intervento/int_prim-16464-36895-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336455"
"http://dati.senato.it/intervento/int_prim-16464-36931-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336455"
"http://dati.senato.it/intervento/int_prim-16464-37127-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336455"
"http://dati.senato.it/intervento/int_prim-16464-36814-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336455"
"http://dati.senato.it/intervento/int_prim-16464-36834-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336455"
"http://dati.senato.it/intervento/int_prim-16464-37031-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336455"
"http://dati.senato.it/intervento/int_aula-16451-14159-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336455"
"http://dati.senato.it/intervento/int_aula-16451-14160-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336455"
"http://dati.senato.it/intervento/int_aula-16451-14161-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336455"
"http://dati.senato.it/intervento/int_prim-16585-36813-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336455"
"http://dati.senato.it/intervento/int_prim-16585-36895-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336455"
"http://dati.senato.it/intervento/int_prim-16585-36931-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336455"
"http://dati.senato.it/intervento/int_prim-16585-37127-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336455"
"http://dati.senato.it/intervento/int_aula-16585-14159-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336455"
"http://dati.senato.it/intervento/int_prim-16528-36895-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336455"
"http://dati.senato.it/intervento/int_cons-16485-44504-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336455"
"http://dati.senato.it/intervento/int_cons-16485-44627-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336455"
"http://dati.senato.it/intervento/int_cons-16485-44670-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336455"
"http://dati.senato.it/intervento/int_cons-16485-44696-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336455"
"http://dati.senato.it/intervento/int_cons-16485-45471-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336455"
"http://dati.senato.it/intervento/int_prim-16487-36895-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336455"
"http://dati.senato.it/intervento/int_cons-16514-44663-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336455"
