"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-23097-61883-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_prim-23067-51377-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_prim-22997-51377-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_prim-23034-51377-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_cons-23122-61883-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_cons-23169-61883-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_cons-23181-61884-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_cons-23086-61884-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_cons-23023-61883-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_cons-23099-61884-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_cons-23002-61883-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_cons-23231-61883-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_cons-23236-61883-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_cons-23005-61883-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_cons-23260-61884-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_cons-23053-61927-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_prim-23045-51402-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_cons-23089-61941-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_prim-23199-51402-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_cons-23031-61928-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_prim-23034-51402-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_aula-23034-20024-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_cons-23247-61941-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_prim-23115-51437-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_prim-23067-51444-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_prim-23136-51437-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_prim-23136-51444-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_prim-23082-51437-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_prim-23142-51444-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_prim-23142-51437-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_prim-23052-51437-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_prim-23052-51444-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_prim-23151-51437-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_prim-23034-51437-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_prim-23034-51444-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_prim-23264-51444-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_prim-23264-51437-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_prim-23266-51444-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_aula-23115-20037-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_aula-23107-20037-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_aula-23156-20037-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_aula-23018-20037-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_aula-23048-20037-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_aula-23124-20034-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_aula-23140-20034-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_aula-23142-20034-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_aula-23052-20034-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_aula-23162-20048-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_aula-22995-20034-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_aula-22996-20034-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_aula-23214-20034-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_aula-23034-20034-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_aula-23264-20034-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_aula-23264-20048-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_cons-23125-61883-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_cons-23126-61883-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_cons-22986-61879-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_cons-23031-61879-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_cons-23214-61884-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_cons-23259-61884-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_cons-23015-61927-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_prim-24017-51388-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_aula-22986-20024-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_prim-22996-51402-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_cons-23099-61941-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_cons-23230-61941-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_aula-23157-20033-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_aula-23109-20031-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_aula-23109-20028-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_aula-23199-20028-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_aula-22997-20031-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_aula-23067-20048-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_aula-23134-20034-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_aula-22986-20034-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_aula-22986-20048-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_aula-23105-20034-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_aula-23092-20034-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_aula-23298-20034-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_aula-23059-20034-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_aula-23171-20034-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_aula-23186-20034-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_aula-23190-20034-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_aula-23190-20048-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_aula-22997-20034-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_aula-22998-20034-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_aula-23219-20034-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_aula-23230-20034-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_aula-23018-20034-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_prim-23142-51377-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_prim-23082-51402-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_prim-23142-51402-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_cons-23156-61927-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_prim-23157-51402-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_cons-23161-61941-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_cons-23068-61941-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_cons-23027-61927-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_cons-23168-61941-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_cons-23100-61927-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_prim-22997-51402-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_aula-22997-20024-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_prim-23034-51388-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_cons-23259-61941-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_prim-23165-51444-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_prim-23165-51437-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_aula-22983-20028-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_cons-23011-61960-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_aula-23067-20031-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_aula-23067-20028-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_aula-23129-20028-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_aula-23136-20031-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_aula-23136-20033-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_aula-24017-20028-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_aula-24017-20033-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_aula-23105-20031-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_aula-23190-20033-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_aula-23264-20028-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_aula-23148-20037-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_aula-23059-20037-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_aula-23059-20037-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_aula-23109-20037-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_prim-24017-51437-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_prim-22997-51437-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_aula-22986-20031-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_aula-22986-20028-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_aula-22986-20033-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_aula-23082-20031-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_aula-23082-20033-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_aula-23142-20028-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_cons-23291-61960-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_aula-23069-20033-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_aula-22996-20031-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_aula-23034-20031-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_aula-23034-20028-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_aula-23034-20033-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_aula-23264-20033-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_aula-23266-20033-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_cons-23011-61962-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_cons-23291-61962-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_aula-23120-20037-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_aula-23053-20037-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_aula-23015-20037-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_aula-23092-20037-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_aula-23253-20037-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_aula-23115-20034-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_aula-22983-20034-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_aula-23117-20048-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_aula-23120-20034-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_aula-23136-20034-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_aula-23136-20048-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_aula-24017-20034-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_aula-23082-20034-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_aula-23082-20048-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_aula-23089-20034-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_aula-23069-20048-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_aula-23181-20034-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_aula-23187-20048-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_aula-23226-20034-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_aula-23247-20034-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_aula-23266-20048-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_aula-23990-20034-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
"http://dati.senato.it/intervento/int_aula-23049-20034-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/769892"
