"subject","predicate","object"
"http://dati.senato.it/votazione/18-164-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134605"
"http://dati.senato.it/votazione/18-164-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134605"
"http://dati.senato.it/votazione/18-164-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134605"
"http://dati.senato.it/votazione/18-164-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134605"
"http://dati.senato.it/votazione/18-164-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134605"
"http://dati.senato.it/votazione/18-164-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134605"
"http://dati.senato.it/votazione/18-164-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134605"
"http://dati.senato.it/votazione/18-164-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134605"
"http://dati.senato.it/votazione/18-164-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134605"
"http://dati.senato.it/votazione/18-164-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134605"
"http://dati.senato.it/votazione/18-164-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134605"
"http://dati.senato.it/votazione/18-164-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134605"
"http://dati.senato.it/votazione/18-164-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134605"
"http://dati.senato.it/votazione/18-164-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134605"
"http://dati.senato.it/votazione/18-164-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134605"
"http://dati.senato.it/votazione/18-164-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134605"
"http://dati.senato.it/votazione/18-164-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134605"
"http://dati.senato.it/votazione/18-164-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134605"
"http://dati.senato.it/votazione/18-164-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134605"
"http://dati.senato.it/votazione/18-164-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134605"
"http://dati.senato.it/votazione/18-164-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134605"
"http://dati.senato.it/votazione/18-164-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134605"
"http://dati.senato.it/votazione/18-164-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134605"
"http://dati.senato.it/votazione/18-164-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134605"
"http://dati.senato.it/votazione/18-164-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134605"
"http://dati.senato.it/votazione/18-164-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134605"
"http://dati.senato.it/votazione/18-164-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134605"
"http://dati.senato.it/votazione/18-164-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134605"
"http://dati.senato.it/votazione/18-164-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134605"
"http://dati.senato.it/votazione/18-164-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134605"
"http://dati.senato.it/votazione/18-164-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134605"
"http://dati.senato.it/votazione/18-164-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134605"
"http://dati.senato.it/votazione/18-164-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134605"
