"subject","predicate","object"
"http://dati.senato.it/votazione/18-97-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1110024"
"http://dati.senato.it/votazione/18-97-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1110024"
"http://dati.senato.it/votazione/18-97-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1110024"
"http://dati.senato.it/votazione/18-97-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1110024"
"http://dati.senato.it/votazione/18-97-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1110024"
"http://dati.senato.it/votazione/18-97-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1110024"
"http://dati.senato.it/votazione/18-97-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1110024"
"http://dati.senato.it/votazione/18-97-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1110024"
"http://dati.senato.it/votazione/18-97-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1110024"
"http://dati.senato.it/votazione/18-97-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1110024"
"http://dati.senato.it/votazione/18-97-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1110024"
"http://dati.senato.it/votazione/18-97-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1110024"
"http://dati.senato.it/votazione/18-97-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1110024"
"http://dati.senato.it/votazione/18-97-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1110024"
"http://dati.senato.it/votazione/18-97-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1110024"
"http://dati.senato.it/votazione/18-97-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1110024"
"http://dati.senato.it/votazione/18-97-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1110024"
"http://dati.senato.it/votazione/18-97-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1110024"
"http://dati.senato.it/votazione/18-97-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1110024"
"http://dati.senato.it/votazione/18-97-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1110024"
"http://dati.senato.it/votazione/18-97-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1110024"
"http://dati.senato.it/votazione/18-97-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1110024"
"http://dati.senato.it/votazione/18-97-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1110024"
"http://dati.senato.it/votazione/18-97-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1110024"
"http://dati.senato.it/votazione/18-97-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1110024"
"http://dati.senato.it/votazione/18-97-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1110024"
"http://dati.senato.it/votazione/18-97-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1110024"
"http://dati.senato.it/votazione/18-97-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1110024"
"http://dati.senato.it/votazione/18-97-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1110024"
