"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-24567-79878-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24328-79874-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24495-79874-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24539-79872-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24290-79870-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24384-79868-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24428-79878-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24502-79878-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24364-79878-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24276-79901-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24461-79901-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24448-79902-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24284-79904-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24444-79902-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24483-79985-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_prim-24445-66190-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24327-80020-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24419-80020-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24385-80020-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24415-80020-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_prim-24509-66222-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_prim-24329-66222-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_prim-24451-66222-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24415-80037-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24459-80035-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_prim-24454-66109-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24398-79880-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24460-79877-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24466-79874-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24410-79898-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24356-79901-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24444-79898-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24364-79901-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24567-79938-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24310-79914-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24290-79929-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24398-79939-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24428-79938-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-25311-79939-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24460-79938-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24461-79938-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24364-79938-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24554-79959-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24328-79979-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24329-79974-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24383-79974-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24395-79974-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24410-79969-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24418-79957-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24422-79975-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24495-79979-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24263-79957-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24268-79959-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24290-79969-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-25283-79979-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_prim-24445-66154-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24459-79956-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24543-79974-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24345-79975-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_prim-24336-66190-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_prim-25404-66190-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24263-80020-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_prim-24445-66198-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24315-80039-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24430-80036-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24430-80035-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_prim-24445-66222-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_prim-24497-66222-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24572-80059-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_fiducia-24489-25719-1-4641","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_aula-24276-25718-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_aula-24567-25718-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_aula-25297-25718-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_aula-24474-25718-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_aula-24475-25718-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_aula-24516-25718-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_aula-24525-25718-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_aula-24295-25718-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_aula-24364-25718-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_prim-24336-66109-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24509-79904-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24567-79903-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24308-79902-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24410-79902-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24421-79902-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24516-79904-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24281-79904-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24283-79904-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24360-79904-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24428-79903-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24474-79937-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24295-79932-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24345-79932-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24528-79969-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24260-79975-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24327-79957-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-25310-79975-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24419-79957-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24420-79974-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24421-79969-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24573-79959-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24385-79957-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24387-79957-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24388-79973-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24389-79975-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24403-79973-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24429-79974-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24439-79957-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24442-79974-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24444-79969-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24455-79957-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24464-79969-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24465-79973-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24500-79977-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24544-79973-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24295-79975-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24299-79977-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24362-79956-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24311-79985-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24409-80020-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24389-80033-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24457-80020-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_prim-24336-66225-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_prim-24445-66225-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24572-80045-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24572-80042-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_prim-24492-66227-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_prim-24501-66227-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_prim-24321-66227-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24430-80059-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_aula-24572-25718-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_aula-24311-25718-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_aula-24327-25718-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_aula-24371-25718-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_aula-24395-25718-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_aula-24559-25718-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_aula-24418-25718-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_aula-24454-25718-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_aula-24468-25718-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_aula-24492-25718-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_aula-24495-25718-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_aula-24573-25718-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_aula-24289-25718-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_aula-24336-25718-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_aula-24440-25718-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_aula-24444-25718-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_aula-24547-25718-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_aula-24296-25718-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_aula-24342-25718-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_aula-24366-25718-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_prim-24486-66261-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_prim-24420-66261-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_prim-24492-66261-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_prim-24334-66261-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_prim-24387-66261-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_prim-24445-66261-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_prim-24478-66261-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_prim-24501-66261-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_prim-24540-66261-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_prim-24445-66120-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24352-79878-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24474-79874-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-25311-79880-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24458-79868-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24295-79873-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24567-79901-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24352-79901-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24421-79898-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24475-79898-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24512-79901-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24377-79901-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24428-79901-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24502-79901-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24475-79902-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24491-79904-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-25311-79904-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24572-79914-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24276-79938-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24352-79938-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24395-79931-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24538-79935-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24430-79914-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24503-79929-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24362-79914-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24485-79975-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-25309-79974-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24475-79969-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24517-79977-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24538-79977-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24539-79973-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24338-79975-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24376-79979-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24402-79975-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24415-79957-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24446-79959-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_prim-24456-66154-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24457-79957-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_prim-24501-66154-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24522-79979-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
