"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18616-57878-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694453"
"http://dati.senato.it/intervento/int_cons-18616-57928-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694453"
"http://dati.senato.it/intervento/int_cons-18616-57983-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694453"
"http://dati.senato.it/intervento/int_cons-18616-57989-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694453"
"http://dati.senato.it/intervento/int_aula-18616-18216-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694453"
"http://dati.senato.it/intervento/int_aula-18616-18221-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694453"
"http://dati.senato.it/intervento/int_aula-18616-18231-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694453"
"http://dati.senato.it/intervento/int_aula-18738-18232-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694453"
"http://dati.senato.it/intervento/int_aula-18794-18231-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694453"
"http://dati.senato.it/intervento/int_prim-18611-47425-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694453"
"http://dati.senato.it/intervento/int_aula-18611-18232-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694453"
"http://dati.senato.it/intervento/int_cons-18556-57608-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694453"
"http://dati.senato.it/intervento/int_aula-18557-18216-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694453"
"http://dati.senato.it/intervento/int_aula-18557-18300-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694453"
"http://dati.senato.it/intervento/int_aula-18557-18231-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694453"
"http://dati.senato.it/intervento/int_aula-18557-18232-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694453"
"http://dati.senato.it/intervento/int_prim-18620-47490-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694453"
"http://dati.senato.it/intervento/int_prim-18620-47577-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694453"
"http://dati.senato.it/intervento/int_prim-18821-47398-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694453"
"http://dati.senato.it/intervento/int_aula-18821-18232-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694453"
"http://dati.senato.it/intervento/int_aula-18675-18300-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694453"
"http://dati.senato.it/intervento/int_aula-18716-18216-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694453"
"http://dati.senato.it/intervento/int_aula-18716-18232-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694453"
"http://dati.senato.it/intervento/int_prim-18568-47398-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694453"
"http://dati.senato.it/intervento/int_prim-18568-47425-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694453"
"http://dati.senato.it/intervento/int_prim-18568-47563-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694453"
"http://dati.senato.it/intervento/int_prim-18568-47577-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694453"
"http://dati.senato.it/intervento/int_prim-18568-47677-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694453"
"http://dati.senato.it/intervento/int_prim-20500-47577-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694453"
"http://dati.senato.it/intervento/int_aula-20500-18216-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694453"
"http://dati.senato.it/intervento/int_aula-20500-18231-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694453"
"http://dati.senato.it/intervento/int_aula-20500-18232-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694453"
"http://dati.senato.it/intervento/int_aula-18618-18216-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694453"
"http://dati.senato.it/intervento/int_aula-18574-18300-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694453"
"http://dati.senato.it/intervento/int_prim-18856-47563-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694453"
"http://dati.senato.it/intervento/int_prim-18856-47577-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694453"
"http://dati.senato.it/intervento/int_aula-18856-18232-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694453"
"http://dati.senato.it/intervento/int_cons-18745-57608-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694453"
"http://dati.senato.it/intervento/int_cons-18745-57859-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694453"
"http://dati.senato.it/intervento/int_cons-18745-57872-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694453"
"http://dati.senato.it/intervento/int_aula-18699-18300-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694453"
"http://dati.senato.it/intervento/int_prim-18721-47425-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694453"
"http://dati.senato.it/intervento/int_aula-18721-18232-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694453"
"http://dati.senato.it/intervento/int_prim-18582-47398-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694453"
"http://dati.senato.it/intervento/int_prim-18582-47425-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694453"
"http://dati.senato.it/intervento/int_prim-18582-47490-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694453"
"http://dati.senato.it/intervento/int_prim-18582-47563-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694453"
"http://dati.senato.it/intervento/int_prim-18582-47577-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694453"
"http://dati.senato.it/intervento/int_prim-18582-47677-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694453"
"http://dati.senato.it/intervento/int_aula-18582-18216-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694453"
"http://dati.senato.it/intervento/int_aula-18582-18221-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694453"
"http://dati.senato.it/intervento/int_aula-18582-18300-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694453"
"http://dati.senato.it/intervento/int_prim-18874-47563-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694453"
"http://dati.senato.it/intervento/int_prim-18874-47577-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694453"
"http://dati.senato.it/intervento/int_aula-18874-18216-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694453"
"http://dati.senato.it/intervento/int_aula-18780-18221-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694453"
"http://dati.senato.it/intervento/int_cons-18724-57878-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694453"
"http://dati.senato.it/intervento/int_prim-18855-47425-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694453"
"http://dati.senato.it/intervento/int_prim-18855-47563-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694453"
"http://dati.senato.it/intervento/int_prim-18855-47577-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694453"
"http://dati.senato.it/intervento/int_prim-18855-47351-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694453"
"http://dati.senato.it/intervento/int_prim-18855-47677-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694453"
"http://dati.senato.it/intervento/int_aula-18855-18216-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694453"
"http://dati.senato.it/intervento/int_aula-18855-18231-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694453"
"http://dati.senato.it/intervento/int_cons-18589-57878-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694453"
"http://dati.senato.it/intervento/int_cons-18589-57928-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694453"
"http://dati.senato.it/intervento/int_cons-18589-57983-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694453"
"http://dati.senato.it/intervento/int_cons-18589-57989-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694453"
"http://dati.senato.it/intervento/int_aula-18589-18216-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694453"
"http://dati.senato.it/intervento/int_cons-18795-57608-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694453"
"http://dati.senato.it/intervento/int_prim-18637-47563-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694453"
"http://dati.senato.it/intervento/int_prim-18637-47577-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694453"
"http://dati.senato.it/intervento/int_aula-18637-18216-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694453"
"http://dati.senato.it/intervento/int_aula-18637-18300-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694453"
"http://dati.senato.it/intervento/int_aula-18637-18231-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694453"
"http://dati.senato.it/intervento/int_aula-18637-18232-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694453"
"http://dati.senato.it/intervento/int_cons-18727-57878-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694453"
"http://dati.senato.it/intervento/int_cons-18767-57870-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694453"
"http://dati.senato.it/intervento/int_cons-18767-57878-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694453"
"http://dati.senato.it/intervento/int_cons-18767-57928-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694453"
"http://dati.senato.it/intervento/int_cons-18767-57983-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694453"
"http://dati.senato.it/intervento/int_cons-18837-57608-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694453"
"http://dati.senato.it/intervento/int_aula-18617-18216-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694453"
"http://dati.senato.it/intervento/int_aula-18603-18216-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694453"
"http://dati.senato.it/intervento/int_prim-18671-47398-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694453"
"http://dati.senato.it/intervento/int_prim-18671-47425-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694453"
"http://dati.senato.it/intervento/int_prim-18671-47563-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694453"
"http://dati.senato.it/intervento/int_prim-18671-47577-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694453"
"http://dati.senato.it/intervento/int_prim-18671-47677-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694453"
"http://dati.senato.it/intervento/int_aula-18671-18216-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694453"
"http://dati.senato.it/intervento/int_aula-18671-18221-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694453"
"http://dati.senato.it/intervento/int_aula-18671-18300-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694453"
"http://dati.senato.it/intervento/int_aula-18671-18231-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694453"
"http://dati.senato.it/intervento/int_cons-18785-57878-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694453"
