"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-16641-36689-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_prim-16641-36698-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_prim-16641-36712-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_prim-16641-36744-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_aula-16641-13778-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_aula-16641-13780-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_cons-16466-44268-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_cons-16466-44279-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_cons-16466-44314-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_aula-16466-13778-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_aula-16466-13780-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_prim-16663-36743-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_prim-16593-36689-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_prim-16593-36698-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_prim-16593-36711-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_prim-16593-36712-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_prim-16593-36743-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_prim-16593-36744-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_aula-16593-13778-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_aula-16593-13779-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_aula-16593-13780-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_aula-16573-13778-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_cons-16624-44268-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_cons-16675-44279-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_prim-16582-36712-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_aula-16560-13779-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_aula-16549-13779-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_aula-16563-13780-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_aula-16730-13779-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_aula-16730-13780-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_prim-16539-36684-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_prim-16539-36689-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_prim-16539-36698-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_prim-16539-36711-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_prim-16539-36743-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_prim-16539-36744-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_aula-16453-13778-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_aula-16457-13780-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_prim-16577-36743-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_cons-16577-44305-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_aula-16756-13780-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_cons-17822-44268-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_cons-17822-44279-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_cons-17822-44305-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_cons-17822-44302-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_cons-17822-44314-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_prim-16635-36684-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_prim-16635-36689-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_prim-16635-36743-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_prim-16635-36744-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_aula-16635-13778-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_aula-16635-13779-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_prim-16445-36684-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_prim-16445-36689-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_prim-16445-36698-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_prim-16445-36711-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_prim-16445-36712-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_prim-16445-36744-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_aula-16445-13778-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_prim-16451-36698-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_prim-16451-36712-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_aula-16451-13778-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_aula-16451-13779-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_aula-16451-13780-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_prim-16572-36712-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_prim-16459-36684-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_prim-16459-36744-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_aula-16459-13778-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_prim-16756-36684-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_prim-16756-36689-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_prim-16756-36711-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_prim-16756-36712-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_prim-16756-36743-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_prim-16756-36744-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_aula-16756-13778-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_aula-16756-13779-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_aula-16480-13778-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_aula-16484-13778-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_cons-16485-44268-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_cons-16485-44279-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_cons-16485-44305-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_cons-16485-44302-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_cons-16485-44314-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_cons-16486-44279-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_prim-16530-36684-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_prim-16530-36689-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_prim-16530-36698-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_prim-16530-36711-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_prim-16530-36712-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_prim-16530-36743-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_aula-16530-13778-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_aula-16530-13779-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_aula-16686-13780-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_aula-16689-13780-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_aula-16745-13778-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_cons-16519-44305-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_prim-16755-36743-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_prim-16501-36684-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_prim-16501-36711-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_prim-16501-36712-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_prim-16501-36743-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_aula-16501-13780-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_prim-16610-36712-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_prim-16610-36743-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_prim-16610-36744-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_cons-16553-44174-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_prim-16553-36684-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_prim-16553-36689-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_prim-16553-36698-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_prim-16553-36712-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_prim-16553-36743-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_prim-16553-36744-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_aula-16553-13778-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_aula-16553-13779-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_aula-16561-13780-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_prim-16751-36743-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_aula-16751-13780-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_prim-16513-36689-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_prim-16513-36698-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_prim-16514-36684-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_prim-16514-36712-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_prim-16514-36743-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_cons-16600-44279-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_prim-16749-36712-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
"http://dati.senato.it/intervento/int_aula-17810-13778-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368282"
