"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-15289-9949-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15289-9969-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15356-9963-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15356-9973-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15495-9949-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15495-9963-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15200-9954-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15424-9917-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15424-9932-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15424-9966-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15434-9923-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15468-9970-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15198-9928-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15198-9970-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15268-9954-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15214-9928-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15214-9941-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15375-9941-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15375-9954-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15389-9963-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15378-9941-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15378-9963-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15297-9973-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15373-9932-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15354-9923-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15354-9928-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15354-9931-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15354-9941-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15354-9954-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15354-9966-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15354-9970-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15241-9923-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15241-9928-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15241-9931-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15241-9932-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15241-9942-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15241-9954-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15241-9966-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15241-9969-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15241-9970-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15217-9928-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15217-9966-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15265-9973-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15394-9963-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-16263-9973-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15390-9917-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15292-9966-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15292-9973-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15462-9924-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15462-9928-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15462-9932-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15462-9942-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15462-9949-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15462-9954-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15462-9963-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15462-9970-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15210-9928-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15210-9942-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15210-9949-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15210-9966-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15415-9966-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15440-9973-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15231-9973-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15371-9917-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15371-9938-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15371-9941-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15371-9942-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15371-9954-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15371-9963-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15371-9966-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15371-9970-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15343-9938-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15343-9954-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15469-9941-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15228-9917-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15228-9924-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15228-9923-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15228-9928-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15228-9931-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15228-9932-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15228-9938-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15228-9941-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15228-9949-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15228-9966-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15228-9969-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15228-9970-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15228-9973-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15383-9949-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15383-9963-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15383-9973-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15195-9928-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15195-9941-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15376-9923-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15376-9928-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15376-9931-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15376-9932-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15376-9941-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15376-9942-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15376-9949-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15376-9954-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15376-9963-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15376-9966-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15376-9970-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15376-9973-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15386-9928-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15386-9932-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15386-9941-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15290-9931-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15311-9923-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15311-9928-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15311-9931-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15311-9932-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15311-9938-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15311-9941-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15311-9942-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15311-9949-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15311-9954-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15311-9963-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15311-9966-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15311-9970-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15311-9973-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15271-9928-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15271-9931-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15271-9932-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15271-9938-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15271-9941-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15271-9954-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15407-9928-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15407-9938-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15407-9941-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15407-9949-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15407-9954-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15407-9963-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15266-9931-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15266-9932-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15266-9970-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15266-9973-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15481-9973-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15465-9973-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15425-9931-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15425-9954-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15229-9973-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15344-9917-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15344-9949-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15344-9963-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15344-9966-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15232-9928-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15232-9954-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15232-9973-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15346-9923-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15346-9928-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15346-9931-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15346-9942-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15346-9949-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15346-9963-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15346-9969-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15346-9970-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15346-9973-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15264-9949-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15327-9928-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15327-9973-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15224-9949-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15224-9954-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15218-9954-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15205-9941-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15372-9928-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15372-9941-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15431-9917-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15431-9963-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15431-9966-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15478-9973-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15421-9928-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15421-9938-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15421-9941-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15421-9973-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15385-9966-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15220-9928-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15220-9932-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15220-9949-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15220-9966-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15339-9938-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-15423-9917-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-16269-9917-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-16269-9931-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-16269-9949-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-16269-9954-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
"http://dati.senato.it/intervento/int_aula-16269-9966-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/187118"
