"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18616-47810-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/425244"
"http://dati.senato.it/intervento/int_cons-18616-47837-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/425244"
"http://dati.senato.it/intervento/int_prim-18568-39482-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/425244"
"http://dati.senato.it/intervento/int_prim-18568-39621-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/425244"
"http://dati.senato.it/intervento/int_cons-18581-47766-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/425244"
"http://dati.senato.it/intervento/int_aula-18780-15083-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/425244"
"http://dati.senato.it/intervento/int_aula-18780-15084-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/425244"
"http://dati.senato.it/intervento/int_aula-18780-15085-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/425244"
"http://dati.senato.it/intervento/int_prim-18627-39482-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/425244"
"http://dati.senato.it/intervento/int_aula-18627-15083-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/425244"
"http://dati.senato.it/intervento/int_cons-18767-47810-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/425244"
