"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18616-51237-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535008"
"http://dati.senato.it/intervento/int_cons-18616-51273-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535008"
"http://dati.senato.it/intervento/int_cons-18616-51777-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535008"
"http://dati.senato.it/intervento/int_cons-18616-51922-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535008"
"http://dati.senato.it/intervento/int_cons-18616-51988-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535008"
"http://dati.senato.it/intervento/int_cons-18616-52023-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535008"
"http://dati.senato.it/intervento/int_cons-18616-52178-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535008"
"http://dati.senato.it/intervento/int_cons-18616-52204-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535008"
"http://dati.senato.it/intervento/int_cons-18552-51207-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535008"
"http://dati.senato.it/intervento/int_cons-18552-51486-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535008"
"http://dati.senato.it/intervento/int_cons-18738-50995-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535008"
"http://dati.senato.it/intervento/int_cons-18554-51336-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535008"
"http://dati.senato.it/intervento/int_cons-18554-51391-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535008"
"http://dati.senato.it/intervento/int_cons-18688-50995-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535008"
"http://dati.senato.it/intervento/int_prim-18610-42715-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535008"
"http://dati.senato.it/intervento/int_cons-18710-50995-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535008"
"http://dati.senato.it/intervento/int_aula-18644-16450-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535008"
"http://dati.senato.it/intervento/int_prim-18656-42715-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535008"
"http://dati.senato.it/intervento/int_prim-18656-41220-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535008"
"http://dati.senato.it/intervento/int_cons-18715-51391-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535008"
"http://dati.senato.it/intervento/int_cons-18762-51336-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535008"
"http://dati.senato.it/intervento/int_prim-18868-42715-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535008"
"http://dati.senato.it/intervento/int_prim-18759-42715-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535008"
"http://dati.senato.it/intervento/int_prim-18718-42715-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535008"
"http://dati.senato.it/intervento/int_prim-18718-43271-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535008"
"http://dati.senato.it/intervento/int_cons-18831-51228-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535008"
"http://dati.senato.it/intervento/int_cons-18831-51273-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535008"
"http://dati.senato.it/intervento/int_cons-18831-51761-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535008"
"http://dati.senato.it/intervento/int_cons-18831-52023-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535008"
"http://dati.senato.it/intervento/int_cons-18831-52130-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535008"
"http://dati.senato.it/intervento/int_cons-18831-52178-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535008"
"http://dati.senato.it/intervento/int_cons-18831-52204-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535008"
"http://dati.senato.it/intervento/int_prim-18825-42715-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535008"
"http://dati.senato.it/intervento/int_cons-18744-51988-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535008"
"http://dati.senato.it/intervento/int_cons-18744-52178-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535008"
"http://dati.senato.it/intervento/int_cons-18608-52023-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535008"
"http://dati.senato.it/intervento/int_prim-18578-42715-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535008"
"http://dati.senato.it/intervento/int_prim-18578-41220-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535008"
"http://dati.senato.it/intervento/int_prim-18578-41180-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535008"
"http://dati.senato.it/intervento/int_prim-18578-43271-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535008"
"http://dati.senato.it/intervento/int_prim-18660-42715-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535008"
"http://dati.senato.it/intervento/int_cons-18722-52204-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535008"
"http://dati.senato.it/intervento/int_prim-18661-42715-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535008"
"http://dati.senato.it/intervento/int_cons-18808-52023-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535008"
"http://dati.senato.it/intervento/int_cons-18779-51391-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535008"
"http://dati.senato.it/intervento/int_cons-18724-51237-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535008"
"http://dati.senato.it/intervento/int_cons-18724-51922-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535008"
"http://dati.senato.it/intervento/int_cons-18724-52023-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535008"
"http://dati.senato.it/intervento/int_cons-18724-52204-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535008"
"http://dati.senato.it/intervento/int_cons-18676-51237-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535008"
"http://dati.senato.it/intervento/int_cons-18589-51988-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535008"
"http://dati.senato.it/intervento/int_cons-18589-52023-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535008"
"http://dati.senato.it/intervento/int_cons-18589-52178-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535008"
"http://dati.senato.it/intervento/int_cons-18589-52204-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535008"
"http://dati.senato.it/intervento/int_prim-18638-42715-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535008"
"http://dati.senato.it/intervento/int_prim-18781-42715-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535008"
"http://dati.senato.it/intervento/int_aula-18590-16451-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535008"
"http://dati.senato.it/intervento/int_cons-18767-51237-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535008"
"http://dati.senato.it/intervento/int_cons-18767-51922-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535008"
"http://dati.senato.it/intervento/int_cons-18767-51988-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535008"
"http://dati.senato.it/intervento/int_cons-18767-52178-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535008"
"http://dati.senato.it/intervento/int_prim-18594-42715-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535008"
"http://dati.senato.it/intervento/int_cons-18628-52121-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535008"
"http://dati.senato.it/intervento/int_cons-18628-52185-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535008"
"http://dati.senato.it/intervento/int_cons-18778-50974-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535008"
"http://dati.senato.it/intervento/int_cons-18778-50995-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535008"
"http://dati.senato.it/intervento/int_cons-18680-52121-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535008"
"http://dati.senato.it/intervento/int_cons-18680-52185-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535008"
"http://dati.senato.it/intervento/int_cons-18681-51988-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535008"
"http://dati.senato.it/intervento/int_aula-18617-16433-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535008"
"http://dati.senato.it/intervento/int_prim-18754-42715-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535008"
"http://dati.senato.it/intervento/int_prim-18639-42715-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535008"
"http://dati.senato.it/intervento/int_prim-18683-42715-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535008"
"http://dati.senato.it/intervento/int_cons-18607-50974-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535008"
"http://dati.senato.it/intervento/int_cons-18607-50995-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535008"
"http://dati.senato.it/intervento/int_cons-18785-51237-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535008"
"http://dati.senato.it/intervento/int_cons-18785-51922-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535008"
"http://dati.senato.it/intervento/int_cons-18785-51988-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535008"
"http://dati.senato.it/intervento/int_cons-18785-52023-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535008"
"http://dati.senato.it/intervento/int_cons-18785-52178-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535008"
"http://dati.senato.it/intervento/int_prim-18757-42715-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535008"
