"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4038-1512-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9823"
"http://dati.senato.it/intervento/int_prim-4017-1512-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9823"
"http://dati.senato.it/intervento/int_prim-4060-1512-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9823"
"http://dati.senato.it/intervento/int_aula-4060-3064-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9823"
"http://dati.senato.it/intervento/int_prim-4101-1512-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9823"
"http://dati.senato.it/intervento/int_prim-4266-1512-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9823"
"http://dati.senato.it/intervento/int_prim-4145-1512-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9823"
"http://dati.senato.it/intervento/int_prim-4173-1512-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9823"
"http://dati.senato.it/intervento/int_prim-4232-1512-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9823"
"http://dati.senato.it/intervento/int_prim-4201-1512-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9823"
"http://dati.senato.it/intervento/int_aula-14829-3064-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9823"
"http://dati.senato.it/intervento/int_prim-4231-1512-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9823"
