"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4038-2561-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8653"
"http://dati.senato.it/intervento/int_prim-4017-1413-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8653"
"http://dati.senato.it/intervento/int_aula-4017-2561-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8653"
"http://dati.senato.it/intervento/int_prim-4221-1413-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8653"
"http://dati.senato.it/intervento/int_aula-4221-2561-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8653"
"http://dati.senato.it/intervento/int_prim-4266-1413-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8653"
"http://dati.senato.it/intervento/int_aula-4266-2561-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8653"
"http://dati.senato.it/intervento/int_aula-4120-2561-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8653"
"http://dati.senato.it/intervento/int_aula-4145-2561-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8653"
"http://dati.senato.it/intervento/int_aula-4173-2561-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8653"
"http://dati.senato.it/intervento/int_aula-4185-2561-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8653"
"http://dati.senato.it/intervento/int_prim-4195-1413-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8653"
"http://dati.senato.it/intervento/int_prim-4231-1413-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8653"
"http://dati.senato.it/intervento/int_aula-4231-2561-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8653"
