"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18769-50719-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_aula-18820-16072-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_cons-18616-50837-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_cons-18616-50962-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_cons-18616-50975-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_cons-18616-50992-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_aula-18616-16071-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_prim-18611-41620-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_prim-18611-41617-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_prim-18611-41636-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_prim-18611-41646-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_prim-18611-41735-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_aula-18611-16070-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_aula-18611-16071-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_cons-18556-50727-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_cons-18739-50719-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_cons-18739-50823-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_cons-18739-50979-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_aula-18557-16070-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_aula-18620-16071-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_prim-18872-41630-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_prim-18872-41666-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_prim-18872-41707-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_aula-18872-16070-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_aula-18872-16071-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_prim-18654-41636-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_prim-18654-41646-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_prim-18654-41707-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_prim-18654-41735-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_prim-18654-41618-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_aula-18654-16070-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_prim-18655-41666-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_aula-18675-16072-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_prim-18802-41630-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_prim-18802-41666-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_prim-18802-41735-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_aula-18802-16071-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_aula-18875-16070-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_aula-18875-16071-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_prim-18568-41620-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_prim-18568-41826-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_prim-18568-41630-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_prim-18568-41646-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_prim-18568-41735-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_prim-18568-41618-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_aula-18568-16072-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_prim-18849-41630-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_aula-18849-16070-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_prim-18742-41630-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_prim-18742-41666-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_aula-18742-16070-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_cons-18831-50975-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_cons-18831-50992-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_prim-18835-41636-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_aula-18835-16070-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_prim-18692-41636-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_aula-18692-16071-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_aula-18650-16071-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_aula-18652-16070-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_aula-18720-16071-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_aula-18745-16071-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_aula-18745-16072-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_cons-18828-50837-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_aula-18699-16071-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_prim-18747-41620-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_prim-18747-41630-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_prim-18747-41646-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_prim-18747-41735-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_prim-18747-41618-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_aula-18747-16070-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_aula-18747-16071-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_aula-18747-16072-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_prim-18874-41630-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_aula-18780-16071-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_cons-18589-50837-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_aula-18590-16070-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_cons-18795-50719-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_prim-18637-41630-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_prim-18637-41666-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_prim-18637-41735-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_prim-18637-41618-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_aula-18637-16071-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_aula-18637-16072-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_aula-18727-16070-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_prim-18798-41630-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_prim-18798-41666-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_prim-18798-41735-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_aula-18798-16070-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_aula-18798-16071-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_aula-18798-16072-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_prim-18679-41666-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_prim-18679-41735-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_aula-18679-16070-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_aula-18753-16071-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_prim-18596-41617-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_prim-18596-41666-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_prim-18596-41735-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_aula-18596-16070-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_aula-18596-16071-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_aula-18597-16072-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_prim-18600-41636-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_prim-18600-41646-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_prim-18600-41666-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_prim-18600-41707-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_prim-18600-41735-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_aula-18600-16071-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_prim-18761-41636-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_prim-18761-41735-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_aula-18761-16072-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_cons-18785-50962-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
"http://dati.senato.it/intervento/int_cons-18605-50719-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/544802"
