"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16439-13604-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_aula-16439-13657-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_cons-16443-43461-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_cons-16637-43363-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_cons-16637-43377-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_cons-16637-43429-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_cons-16637-43444-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_prim-16637-36225-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_aula-16446-13657-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_aula-16540-13594-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_aula-16540-13604-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_aula-16733-13591-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_aula-16454-13594-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_aula-16454-13657-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_cons-16736-43402-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_cons-16756-43477-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_aula-16756-13590-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_aula-16756-13594-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_aula-16466-13604-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_aula-16466-13657-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_cons-16594-43396-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_cons-16671-43461-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_cons-16573-43477-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_prim-16573-36225-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_aula-16573-13590-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_aula-16573-13591-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_cons-16471-43444-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_cons-16672-43536-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_cons-16624-43553-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_aula-16624-13590-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_cons-16582-43536-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_aula-16476-13590-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_aula-16476-13594-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_aula-16476-13604-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_aula-16476-13657-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_cons-16548-43536-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_cons-16548-43552-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_prim-16560-36208-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_prim-16560-36225-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_aula-16560-13590-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_aula-16560-13594-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_aula-16560-13604-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_aula-16560-13657-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_aula-16629-13590-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_cons-16632-43536-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_cons-16632-43552-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_prim-16632-36208-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_cons-16728-43420-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_aula-16440-13594-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_aula-16440-13657-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_cons-16615-43358-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_cons-16615-43387-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_cons-16539-43441-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_cons-16539-43477-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_aula-16539-13594-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_aula-16446-13604-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_cons-16643-43376-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_cons-16644-43461-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_cons-16732-43425-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_cons-16647-43444-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_cons-16648-43420-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_aula-16453-13590-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_aula-16453-13591-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_aula-16454-13604-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_cons-16457-43477-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_cons-16655-43461-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_cons-16577-43393-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_cons-16577-43387-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_aula-16577-13590-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_aula-16577-13591-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_aula-16577-13604-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_cons-16659-43444-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_prim-16631-36208-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_prim-16631-36225-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_aula-16631-13594-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_aula-16631-13657-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_cons-16531-43553-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_cons-16564-43444-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_cons-16635-43477-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_cons-16445-43536-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_aula-16446-13594-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_aula-16642-13590-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_aula-16642-13594-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_prim-16450-36225-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_aula-16450-13590-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_aula-16450-13591-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_aula-16450-13594-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_aula-16450-13604-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_cons-16451-43552-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_aula-16451-13604-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_cons-16650-43427-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_cons-16650-43473-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_cons-16650-43474-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_cons-16458-43429-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_cons-16458-43444-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_cons-16459-43441-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_cons-16459-43477-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_cons-16543-43441-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_cons-16543-43477-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_aula-16543-13594-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_cons-16465-43375-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_cons-16465-43425-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_aula-16462-13594-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_aula-16462-13604-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_aula-16462-13657-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_prim-16660-36225-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_cons-16679-43363-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_cons-16679-43377-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_cons-16679-43429-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_cons-16679-43444-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_cons-16482-43429-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_cons-16482-43444-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_aula-16484-13591-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_aula-16484-13604-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_cons-16757-43444-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_cons-16485-43553-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_aula-16485-13604-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_cons-16589-43358-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_cons-16489-43376-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_cons-16490-43420-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_cons-16535-43461-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_aula-16491-13604-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_cons-16683-43425-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_cons-16607-43536-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_cons-16625-43425-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_cons-16530-43536-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_cons-16530-43552-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_aula-16530-13594-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_aula-16530-13604-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_aula-16530-13657-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_cons-16685-43427-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_cons-16685-43473-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_cons-16559-43420-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_aula-16711-13590-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_cons-17802-43358-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_prim-17767-36225-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_cons-16608-43461-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_cons-16689-43425-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_aula-16745-13657-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_cons-16691-43375-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_cons-16691-43425-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_aula-16498-13594-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_aula-16500-13604-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_aula-16595-13594-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_cons-16596-43474-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_cons-16502-43376-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_aula-16502-13604-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_aula-16532-13604-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_aula-16532-13657-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_cons-16597-43358-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_aula-16503-13590-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_aula-16503-13594-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_aula-16503-13657-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_prim-16750-36225-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_aula-16750-13590-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_aula-16750-13591-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_aula-16750-13594-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_aula-16750-13657-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_cons-16553-43536-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_aula-16553-13594-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_cons-16598-43358-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_aula-16598-13591-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_aula-16598-13604-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_aula-16598-13657-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_cons-16554-43396-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_cons-16554-43420-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_prim-16554-36208-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_aula-16554-13590-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_prim-16561-36208-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_aula-16561-13594-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_aula-16561-13604-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_aula-16561-13657-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_aula-16507-13594-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_aula-16507-13604-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_aula-16507-13657-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_aula-16611-13590-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_aula-16611-13604-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_cons-16521-43429-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_cons-16521-43444-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_cons-16509-43397-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_cons-16509-43428-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_cons-16701-43428-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_prim-16701-36208-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_aula-16701-13590-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_aula-16701-13657-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_cons-16511-43429-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_aula-16511-13590-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_prim-16512-36208-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_prim-16512-36225-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_aula-16512-13594-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_aula-16512-13604-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_cons-16513-43477-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_cons-16514-43536-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_aula-16514-13604-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
"http://dati.senato.it/intervento/int_cons-16517-43461-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335321"
