"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16438-13849-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_prim-16636-36828-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_prim-16568-36828-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_prim-16568-36867-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_prim-16568-36925-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_prim-16568-36941-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_prim-16568-36942-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_prim-16568-36943-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_prim-16540-36943-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_aula-16540-13854-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_cons-16641-44456-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_cons-16466-44429-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_cons-16466-44500-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_cons-16466-44506-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_cons-16466-44540-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_cons-16466-44543-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_prim-16466-36925-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_prim-16466-36941-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_aula-16467-13854-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_prim-16593-36942-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_aula-16593-13849-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_aula-16593-13854-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_aula-16667-13852-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_prim-16557-36943-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_aula-16557-13851-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_aula-16557-13849-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_aula-16569-13849-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_prim-16470-36913-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_aula-16470-13849-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_aula-16470-13855-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_prim-16471-36828-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_prim-16471-36942-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_prim-16471-36943-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_aula-16471-13852-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_cons-16624-44429-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_cons-16624-44500-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_cons-16624-44506-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_cons-16624-44543-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_cons-16624-44540-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_cons-16624-44563-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_prim-16624-36913-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_prim-16624-36941-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_prim-16675-36942-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_aula-16758-13855-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_aula-16549-13852-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_aula-16549-13849-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_prim-16622-36913-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_aula-16622-13854-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_aula-16730-13854-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_aula-16730-13855-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_aula-16524-13854-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_aula-16647-17757-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_aula-16453-13854-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_aula-16574-13852-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_prim-16659-36913-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_prim-16659-36925-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_prim-16659-36941-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_aula-16659-13855-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_cons-16756-44456-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_prim-16628-36941-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_cons-16633-44500-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_prim-16633-36913-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_prim-16633-36941-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_aula-16633-13854-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_aula-16633-13855-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_cons-16531-44540-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_cons-16531-44543-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_cons-16531-44563-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_aula-16531-13849-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_aula-16531-13854-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_cons-16635-44456-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_aula-16450-13854-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_cons-16451-44427-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_aula-16451-13849-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_aula-16451-13854-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_aula-16451-13855-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_aula-16451-17757-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_aula-16454-13849-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_aula-16454-13854-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_prim-16458-36828-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_prim-16458-36867-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_prim-16458-36941-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_prim-16458-36942-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_aula-16458-13852-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_aula-16458-13849-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_aula-16462-13854-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_aula-16480-13851-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_aula-16480-13852-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_aula-16480-13849-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_prim-16679-36913-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_prim-16482-36942-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_prim-16482-36943-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_aula-16482-13849-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_aula-16482-13854-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_aula-16484-13854-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_aula-16605-13849-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_aula-16605-13854-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_aula-16757-13852-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_aula-16757-13854-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_cons-16485-44500-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_cons-16485-44506-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_cons-16485-44540-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_cons-16485-44543-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_cons-16485-44563-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_prim-16485-36828-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_prim-16485-36867-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_prim-16485-36913-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_prim-16485-36925-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_prim-16485-36942-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_prim-16485-36943-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_prim-16485-36868-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_aula-16485-13852-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_aula-16485-13849-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_aula-16485-13854-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_cons-16486-44506-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_cons-16486-44543-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_cons-16486-44540-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_cons-16486-44563-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_prim-16486-36828-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_prim-16486-36925-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_prim-16486-36943-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_aula-16491-13852-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_aula-16491-13854-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_aula-16684-13849-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_cons-16530-44427-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_cons-16686-44455-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_cons-16686-44456-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_aula-16689-13855-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_cons-16745-44543-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_prim-16745-36925-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_prim-16745-36941-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_prim-16745-36942-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_prim-16745-36943-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_aula-16745-13851-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_aula-16745-13852-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_aula-16745-13849-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_aula-16745-13854-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_prim-16519-36942-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_prim-16519-36943-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_aula-16519-13854-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_aula-16519-13855-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_aula-16695-13855-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_aula-16500-13854-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_aula-16501-13854-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_aula-16532-13854-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_aula-16598-13854-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_aula-16505-13849-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_aula-16505-13855-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_aula-16507-13849-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_aula-16507-13854-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_cons-16699-44500-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_cons-16699-44506-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_cons-16699-44540-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_cons-16699-44543-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_cons-16699-44563-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_prim-16699-36828-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_prim-16699-36867-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_prim-16699-36925-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_prim-16699-36941-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_prim-16699-36942-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_aula-16699-13849-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_aula-16699-13854-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_aula-16508-13854-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_prim-16521-36828-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_prim-16521-36867-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_prim-16521-36913-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_prim-16521-36925-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_prim-16521-36941-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_prim-16521-36942-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_prim-16521-36943-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_prim-17665-36925-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_aula-17665-13852-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_aula-17665-13849-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_aula-17665-13854-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_prim-16511-36867-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_cons-16512-44500-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_cons-16512-44563-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_prim-16512-36828-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_prim-16512-36913-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_prim-16512-36943-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_prim-16512-36827-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_aula-16512-13852-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_aula-16512-13854-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_aula-16614-13849-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_aula-16614-13854-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_cons-16514-44382-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_cons-16514-44409-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_cons-16514-44427-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
"http://dati.senato.it/intervento/int_cons-16514-44533-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375364"
