"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4275-21719-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103189"
"http://dati.senato.it/intervento/int_aula-4275-5927-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103189"
"http://dati.senato.it/intervento/int_aula-4255-5926-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103189"
"http://dati.senato.it/intervento/int_aula-4255-5926-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103189"
"http://dati.senato.it/intervento/int_aula-15073-5926-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103189"
"http://dati.senato.it/intervento/int_cons-4045-23860-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103189"
"http://dati.senato.it/intervento/int_cons-4067-23860-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103189"
"http://dati.senato.it/intervento/int_aula-4077-5927-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103189"
"http://dati.senato.it/intervento/int_prim-4341-21722-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103189"
"http://dati.senato.it/intervento/int_prim-4107-21719-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103189"
"http://dati.senato.it/intervento/int_aula-4107-5926-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103189"
"http://dati.senato.it/intervento/int_aula-4107-5927-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103189"
"http://dati.senato.it/intervento/int_cons-4273-23860-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103189"
"http://dati.senato.it/intervento/int_prim-4164-21722-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103189"
"http://dati.senato.it/intervento/int_prim-4214-21719-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103189"
"http://dati.senato.it/intervento/int_prim-4214-21722-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103189"
