"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4018-5371-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101409"
"http://dati.senato.it/intervento/int_prim-4233-20550-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101409"
"http://dati.senato.it/intervento/int_prim-4233-20718-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101409"
"http://dati.senato.it/intervento/int_prim-4255-20718-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101409"
"http://dati.senato.it/intervento/int_aula-4040-5371-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101409"
"http://dati.senato.it/intervento/int_aula-4036-5371-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101409"
"http://dati.senato.it/intervento/int_aula-4271-5371-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101409"
"http://dati.senato.it/intervento/int_aula-4052-5370-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101409"
"http://dati.senato.it/intervento/int_aula-4046-5368-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101409"
"http://dati.senato.it/intervento/int_aula-4279-5371-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101409"
"http://dati.senato.it/intervento/int_prim-4073-20550-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101409"
"http://dati.senato.it/intervento/int_aula-4311-5368-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101409"
"http://dati.senato.it/intervento/int_aula-4075-5371-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101409"
"http://dati.senato.it/intervento/int_prim-4094-20718-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101409"
"http://dati.senato.it/intervento/int_aula-4094-5371-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101409"
"http://dati.senato.it/intervento/int_aula-4223-5371-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101409"
"http://dati.senato.it/intervento/int_aula-4101-5368-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101409"
"http://dati.senato.it/intervento/int_aula-4264-5368-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101409"
"http://dati.senato.it/intervento/int_aula-4266-5368-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101409"
"http://dati.senato.it/intervento/int_aula-4112-5371-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101409"
"http://dati.senato.it/intervento/int_aula-4121-5368-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101409"
"http://dati.senato.it/intervento/int_aula-4131-5371-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101409"
"http://dati.senato.it/intervento/int_prim-4132-20550-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101409"
"http://dati.senato.it/intervento/int_prim-4132-20718-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101409"
"http://dati.senato.it/intervento/int_aula-4132-5370-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101409"
"http://dati.senato.it/intervento/int_aula-4132-5371-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101409"
"http://dati.senato.it/intervento/int_prim-4344-20550-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101409"
"http://dati.senato.it/intervento/int_prim-4344-20718-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101409"
"http://dati.senato.it/intervento/int_aula-4344-5368-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101409"
"http://dati.senato.it/intervento/int_aula-4344-5370-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101409"
"http://dati.senato.it/intervento/int_prim-4134-20550-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101409"
"http://dati.senato.it/intervento/int_prim-4134-20718-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101409"
"http://dati.senato.it/intervento/int_aula-4134-5368-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101409"
"http://dati.senato.it/intervento/int_aula-4134-5370-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101409"
"http://dati.senato.it/intervento/int_aula-4134-5371-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101409"
"http://dati.senato.it/intervento/int_aula-4135-5368-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101409"
"http://dati.senato.it/intervento/int_aula-4147-5368-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101409"
"http://dati.senato.it/intervento/int_aula-4153-5371-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101409"
"http://dati.senato.it/intervento/int_aula-4333-5370-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101409"
"http://dati.senato.it/intervento/int_aula-4333-5371-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101409"
"http://dati.senato.it/intervento/int_prim-4245-20718-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101409"
"http://dati.senato.it/intervento/int_aula-4245-5369-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101409"
"http://dati.senato.it/intervento/int_aula-4245-5371-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101409"
"http://dati.senato.it/intervento/int_aula-4306-5370-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101409"
"http://dati.senato.it/intervento/int_prim-4164-20718-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101409"
"http://dati.senato.it/intervento/int_aula-4164-5368-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101409"
"http://dati.senato.it/intervento/int_aula-4165-5371-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101409"
"http://dati.senato.it/intervento/int_aula-4168-5368-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101409"
"http://dati.senato.it/intervento/int_aula-4168-5371-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101409"
"http://dati.senato.it/intervento/int_prim-4173-20718-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101409"
"http://dati.senato.it/intervento/int_aula-4174-5368-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101409"
"http://dati.senato.it/intervento/int_prim-4239-20718-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101409"
"http://dati.senato.it/intervento/int_aula-4239-5368-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101409"
"http://dati.senato.it/intervento/int_aula-4239-5370-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101409"
"http://dati.senato.it/intervento/int_aula-4184-5371-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101409"
"http://dati.senato.it/intervento/int_prim-4328-20550-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101409"
"http://dati.senato.it/intervento/int_prim-4328-20718-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101409"
"http://dati.senato.it/intervento/int_aula-4328-5368-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101409"
"http://dati.senato.it/intervento/int_aula-4328-5370-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101409"
"http://dati.senato.it/intervento/int_prim-4291-20718-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101409"
"http://dati.senato.it/intervento/int_aula-4195-5368-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101409"
"http://dati.senato.it/intervento/int_aula-4345-5368-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101409"
"http://dati.senato.it/intervento/int_aula-4345-5371-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101409"
"http://dati.senato.it/intervento/int_aula-4247-5368-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101409"
"http://dati.senato.it/intervento/int_prim-4214-20550-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101409"
"http://dati.senato.it/intervento/int_prim-4214-20718-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101409"
