"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-15192-27453-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112704"
"http://dati.senato.it/intervento/int_cons-15238-27457-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112704"
"http://dati.senato.it/intervento/int_cons-15321-27453-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112704"
"http://dati.senato.it/intervento/int_prim-15323-24733-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112704"
"http://dati.senato.it/intervento/int_cons-15332-27453-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112704"
"http://dati.senato.it/intervento/int_prim-15336-24733-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112704"
"http://dati.senato.it/intervento/int_prim-15336-24735-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112704"
"http://dati.senato.it/intervento/int_prim-15355-24733-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112704"
"http://dati.senato.it/intervento/int_prim-15355-24735-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112704"
"http://dati.senato.it/intervento/int_prim-15454-24735-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112704"
"http://dati.senato.it/intervento/int_cons-15367-27453-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112704"
"http://dati.senato.it/intervento/int_prim-15195-24733-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112704"
"http://dati.senato.it/intervento/int_prim-15195-24735-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112704"
"http://dati.senato.it/intervento/int_prim-15380-24735-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112704"
"http://dati.senato.it/intervento/int_cons-15237-27453-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112704"
"http://dati.senato.it/intervento/int_cons-15188-27453-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112704"
"http://dati.senato.it/intervento/int_cons-16256-27453-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112704"
