"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18616-47487-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/423984"
"http://dati.senato.it/intervento/int_cons-18616-47537-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/423984"
"http://dati.senato.it/intervento/int_cons-18556-47421-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/423984"
"http://dati.senato.it/intervento/int_cons-18739-47421-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/423984"
"http://dati.senato.it/intervento/int_cons-18739-47500-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/423984"
"http://dati.senato.it/intervento/int_prim-18872-39331-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/423984"
"http://dati.senato.it/intervento/int_prim-18655-39331-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/423984"
"http://dati.senato.it/intervento/int_prim-18821-39331-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/423984"
"http://dati.senato.it/intervento/int_cons-18635-47492-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/423984"
"http://dati.senato.it/intervento/int_cons-18624-47492-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/423984"
"http://dati.senato.it/intervento/int_prim-18568-39331-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/423984"
"http://dati.senato.it/intervento/int_prim-18747-39331-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/423984"
"http://dati.senato.it/intervento/int_prim-18637-39331-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/423984"
"http://dati.senato.it/intervento/int_cons-18642-47492-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/423984"
"http://dati.senato.it/intervento/int_cons-18728-47492-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/423984"
"http://dati.senato.it/intervento/int_prim-18596-39331-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/423984"
"http://dati.senato.it/intervento/int_cons-18601-47492-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/423984"
"http://dati.senato.it/intervento/int_cons-18810-47487-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/423984"
"http://dati.senato.it/intervento/int_cons-18810-47537-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/423984"
"http://dati.senato.it/intervento/int_prim-18671-39331-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/423984"
"http://dati.senato.it/intervento/int_cons-18786-47492-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/423984"
