"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18769-56229-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_prim-18548-46120-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18705-56246-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18736-56248-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18736-56246-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18820-56221-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_aula-18820-17752-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18819-56252-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18819-56253-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18613-56249-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_prim-18706-46121-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_aula-18737-17752-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18616-56258-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_prim-18616-46121-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_aula-18646-17752-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18647-56220-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_prim-18707-46116-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_prim-18707-46121-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_aula-18707-17748-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_aula-18707-17752-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_prim-18695-46116-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_prim-18695-46120-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_prim-18695-46121-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_aula-18695-17752-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_aula-18695-17755-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18708-56255-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18758-56229-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18552-56235-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_aula-18738-17755-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18794-56221-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18611-56244-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18556-56235-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18739-56219-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18739-56229-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_aula-18739-17752-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18869-56257-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_aula-18869-17748-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_prim-18709-46121-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_fiducia-18709-17754-1-81","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_aula-18557-17752-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18610-56257-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18651-56219-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18651-56229-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18651-56235-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18710-56255-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_aula-18691-17752-43","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_aula-18691-17755-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_fiducia-18735-17754-1-81","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18711-56253-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18765-56252-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18765-56253-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_aula-18765-17748-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18620-56244-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18872-56248-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18787-56252-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18787-56253-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_aula-18787-17752-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18812-56255-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18559-56235-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_aula-18559-17750-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18654-56246-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18770-56254-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_aula-18770-17752-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_prim-18712-46120-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_fiducia-18712-17754-1-81","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_fiducia-18702-17754-1-81","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18561-56250-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_aula-18561-17752-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-22797-56221-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-22797-56255-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18783-56254-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_aula-18760-17750-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18562-56255-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_aula-18644-17748-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_aula-18644-17754-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_aula-18865-17755-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18564-56221-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18740-56255-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_aula-18565-17752-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18566-56252-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18566-56253-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18567-56256-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_aula-18675-17755-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18824-56255-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_fiducia-18824-17754-1-81","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_aula-18716-17752-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_aula-18806-17748-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18717-56248-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18807-56255-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18762-56220-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18768-56256-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_aula-22825-17755-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18838-56256-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_aula-18838-17752-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18802-56248-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18830-56252-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18868-56251-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18568-56244-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18849-56257-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_fiducia-18849-17754-1-81","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18759-56251-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_prim-18804-46116-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_prim-18804-46121-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_aula-18804-17752-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_aula-20500-17752-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-20492-56256-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_aula-18569-17752-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18718-56251-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18799-56252-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_prim-18831-46120-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_prim-18831-46121-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18831-56257-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_aula-18831-17748-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18719-56256-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18743-56257-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_aula-18847-17752-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_prim-18667-46121-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_aula-18667-17752-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18668-56249-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18825-56251-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18771-56220-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18573-56249-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_prim-18744-46120-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_prim-18744-46121-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_aula-18744-17748-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_fiducia-18744-17754-1-81","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18650-56252-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18652-56248-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_aula-18574-17755-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18700-56252-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_aula-18700-17752-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_prim-18793-46121-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18793-56254-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18720-56249-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_prim-18608-46120-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_prim-18608-46121-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18626-56254-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18578-56250-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_fiducia-18578-17754-1-81","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18791-56255-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18634-56254-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18745-56219-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18745-56228-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18745-56235-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18660-56253-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_fiducia-18660-17754-1-81","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_prim-18645-46120-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_prim-18645-46121-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_aula-18645-17748-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_fiducia-18645-17754-1-81","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_aula-18632-17755-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_prim-18828-46120-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_prim-18828-46121-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_aula-18828-17752-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18816-56229-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_prim-18746-46116-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_prim-18746-46121-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_fiducia-18746-17754-1-81","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_prim-18699-46120-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_prim-18699-46121-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18579-56249-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_aula-18579-17752-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_aula-18756-17750-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18721-56244-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18722-56258-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_prim-18722-46121-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18722-56257-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18581-56219-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18873-56253-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_aula-18873-17752-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18583-56249-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18874-56244-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18874-56257-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_fiducia-18723-17754-1-81","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_prim-18808-46120-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_prim-18808-46121-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_aula-18808-17752-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_fiducia-18808-17754-1-81","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_aula-18586-17748-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_aula-18780-17750-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_aula-18780-17748-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_aula-18780-17748-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_aula-18780-17754-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18779-56254-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_aula-18779-17750-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_aula-18779-17752-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18588-56256-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18662-56250-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_prim-18724-46121-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_aula-18724-17748-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18855-56244-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_prim-18855-46121-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_aula-18855-17752-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_aula-18663-17752-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_prim-18589-46116-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_prim-18589-46121-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_fiducia-18589-17754-1-81","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18638-56250-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_prim-18781-46120-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_prim-18781-46121-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_aula-18781-17752-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
