"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18705-43357-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/605868"
"http://dati.senato.it/intervento/int_prim-18705-43359-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/605868"
"http://dati.senato.it/intervento/int_cons-18616-53062-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/605868"
"http://dati.senato.it/intervento/int_cons-18616-53112-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/605868"
"http://dati.senato.it/intervento/int_cons-18616-53133-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/605868"
"http://dati.senato.it/intervento/int_cons-18616-53168-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/605868"
"http://dati.senato.it/intervento/int_cons-18552-53044-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/605868"
"http://dati.senato.it/intervento/int_cons-18552-53056-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/605868"
"http://dati.senato.it/intervento/int_cons-18552-53054-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/605868"
"http://dati.senato.it/intervento/int_cons-18552-53053-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/605868"
"http://dati.senato.it/intervento/int_prim-18611-43346-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/605868"
"http://dati.senato.it/intervento/int_prim-18611-43376-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/605868"
"http://dati.senato.it/intervento/int_aula-18611-16684-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/605868"
"http://dati.senato.it/intervento/int_aula-18611-16685-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/605868"
"http://dati.senato.it/intervento/int_cons-18556-53054-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/605868"
"http://dati.senato.it/intervento/int_aula-18557-16684-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/605868"
"http://dati.senato.it/intervento/int_aula-18557-16685-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/605868"
"http://dati.senato.it/intervento/int_aula-18557-16686-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/605868"
"http://dati.senato.it/intervento/int_aula-18872-16684-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/605868"
"http://dati.senato.it/intervento/int_prim-18654-43359-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/605868"
"http://dati.senato.it/intervento/int_aula-18654-16684-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/605868"
"http://dati.senato.it/intervento/int_cons-18760-53054-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/605868"
"http://dati.senato.it/intervento/int_aula-18760-16684-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/605868"
"http://dati.senato.it/intervento/int_aula-18644-16684-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/605868"
"http://dati.senato.it/intervento/int_aula-18644-16687-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/605868"
"http://dati.senato.it/intervento/int_aula-18675-16686-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/605868"
"http://dati.senato.it/intervento/int_prim-18802-43346-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/605868"
"http://dati.senato.it/intervento/int_prim-18802-43357-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/605868"
"http://dati.senato.it/intervento/int_prim-18802-43359-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/605868"
"http://dati.senato.it/intervento/int_prim-18802-43376-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/605868"
"http://dati.senato.it/intervento/int_aula-18802-16684-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/605868"
"http://dati.senato.it/intervento/int_aula-18802-16685-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/605868"
"http://dati.senato.it/intervento/int_prim-18875-43359-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/605868"
"http://dati.senato.it/intervento/int_aula-18875-16684-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/605868"
"http://dati.senato.it/intervento/int_aula-18875-16685-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/605868"
"http://dati.senato.it/intervento/int_prim-18568-43329-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/605868"
"http://dati.senato.it/intervento/int_prim-18568-43346-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/605868"
"http://dati.senato.it/intervento/int_prim-18568-43357-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/605868"
"http://dati.senato.it/intervento/int_prim-18568-43359-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/605868"
"http://dati.senato.it/intervento/int_prim-18568-43376-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/605868"
"http://dati.senato.it/intervento/int_aula-18568-16687-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/605868"
"http://dati.senato.it/intervento/int_prim-18742-43359-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/605868"
"http://dati.senato.it/intervento/int_aula-18742-16684-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/605868"
"http://dati.senato.it/intervento/int_prim-18835-43376-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/605868"
"http://dati.senato.it/intervento/int_aula-18573-16685-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/605868"
"http://dati.senato.it/intervento/int_aula-18720-16685-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/605868"
"http://dati.senato.it/intervento/int_cons-18626-53051-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/605868"
"http://dati.senato.it/intervento/int_cons-18828-53062-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/605868"
"http://dati.senato.it/intervento/int_cons-18828-53168-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/605868"
"http://dati.senato.it/intervento/int_cons-18722-53133-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/605868"
"http://dati.senato.it/intervento/int_prim-20154-43357-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/605868"
"http://dati.senato.it/intervento/int_prim-18747-43357-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/605868"
"http://dati.senato.it/intervento/int_prim-18747-43376-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/605868"
"http://dati.senato.it/intervento/int_aula-18747-16685-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/605868"
"http://dati.senato.it/intervento/int_aula-18747-16687-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/605868"
"http://dati.senato.it/intervento/int_aula-18874-16684-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/605868"
"http://dati.senato.it/intervento/int_cons-18589-53168-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/605868"
"http://dati.senato.it/intervento/int_prim-18591-43346-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/605868"
"http://dati.senato.it/intervento/int_prim-18591-43359-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/605868"
"http://dati.senato.it/intervento/int_aula-18637-16684-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/605868"
"http://dati.senato.it/intervento/int_aula-18637-16685-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/605868"
"http://dati.senato.it/intervento/int_aula-18637-16686-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/605868"
"http://dati.senato.it/intervento/int_aula-18637-16687-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/605868"
"http://dati.senato.it/intervento/int_prim-18727-43357-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/605868"
"http://dati.senato.it/intervento/int_prim-18727-43359-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/605868"
"http://dati.senato.it/intervento/int_aula-18727-16684-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/605868"
"http://dati.senato.it/intervento/int_prim-18798-43346-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/605868"
"http://dati.senato.it/intervento/int_prim-18798-43359-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/605868"
"http://dati.senato.it/intervento/int_prim-18798-43376-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/605868"
"http://dati.senato.it/intervento/int_aula-18798-16684-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/605868"
"http://dati.senato.it/intervento/int_aula-18798-16685-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/605868"
"http://dati.senato.it/intervento/int_aula-18798-16687-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/605868"
"http://dati.senato.it/intervento/int_prim-18679-43359-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/605868"
"http://dati.senato.it/intervento/int_aula-18679-16684-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/605868"
"http://dati.senato.it/intervento/int_prim-18596-43346-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/605868"
"http://dati.senato.it/intervento/int_prim-18596-43376-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/605868"
"http://dati.senato.it/intervento/int_aula-18596-16684-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/605868"
"http://dati.senato.it/intervento/int_cons-18733-53051-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/605868"
"http://dati.senato.it/intervento/int_aula-18597-16684-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/605868"
"http://dati.senato.it/intervento/int_aula-18597-16685-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/605868"
"http://dati.senato.it/intervento/int_prim-18600-43346-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/605868"
"http://dati.senato.it/intervento/int_prim-18600-43357-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/605868"
"http://dati.senato.it/intervento/int_prim-18600-43359-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/605868"
"http://dati.senato.it/intervento/int_prim-18600-43376-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/605868"
"http://dati.senato.it/intervento/int_aula-18600-16684-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/605868"
"http://dati.senato.it/intervento/int_prim-18629-43357-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/605868"
"http://dati.senato.it/intervento/int_prim-18629-43359-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/605868"
"http://dati.senato.it/intervento/int_aula-18631-16684-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/605868"
"http://dati.senato.it/intervento/int_aula-18800-16685-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/605868"
"http://dati.senato.it/intervento/int_aula-18671-16684-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/605868"
"http://dati.senato.it/intervento/int_prim-18761-43376-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/605868"
"http://dati.senato.it/intervento/int_aula-18761-16687-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/605868"
