"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16439-13759-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366863"
"http://dati.senato.it/intervento/int_aula-16439-13768-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366863"
"http://dati.senato.it/intervento/int_aula-16439-13760-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366863"
"http://dati.senato.it/intervento/int_aula-16616-13760-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366863"
"http://dati.senato.it/intervento/int_aula-16736-13760-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366863"
"http://dati.senato.it/intervento/int_aula-16756-13760-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366863"
"http://dati.senato.it/intervento/int_aula-16557-13760-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366863"
"http://dati.senato.it/intervento/int_aula-16739-13760-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366863"
"http://dati.senato.it/intervento/int_prim-16582-36702-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366863"
"http://dati.senato.it/intervento/int_aula-16582-13760-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366863"
"http://dati.senato.it/intervento/int_aula-16548-13759-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366863"
"http://dati.senato.it/intervento/int_cons-16655-44266-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366863"
"http://dati.senato.it/intervento/int_aula-16565-13760-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366863"
"http://dati.senato.it/intervento/int_prim-16445-36642-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366863"
"http://dati.senato.it/intervento/int_aula-16451-13759-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366863"
"http://dati.senato.it/intervento/int_cons-16714-44266-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366863"
"http://dati.senato.it/intervento/int_aula-16714-13759-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366863"
"http://dati.senato.it/intervento/int_aula-16714-13760-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366863"
"http://dati.senato.it/intervento/int_aula-16484-13760-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366863"
"http://dati.senato.it/intervento/int_aula-16530-13759-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366863"
"http://dati.senato.it/intervento/int_aula-16559-13759-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366863"
"http://dati.senato.it/intervento/int_aula-16745-13759-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366863"
"http://dati.senato.it/intervento/int_prim-16501-36702-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366863"
"http://dati.senato.it/intervento/int_aula-16501-13759-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366863"
"http://dati.senato.it/intervento/int_aula-16750-13759-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366863"
"http://dati.senato.it/intervento/int_prim-16507-36702-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366863"
"http://dati.senato.it/intervento/int_aula-16507-13759-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366863"
"http://dati.senato.it/intervento/int_prim-16514-36702-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366863"
"http://dati.senato.it/intervento/int_aula-17810-13760-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366863"
"http://dati.senato.it/intervento/int_cons-16517-44266-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366863"
