"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-16627-46508-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_prim-16628-48969-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_prim-16628-38654-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_aula-16628-14537-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_aula-16628-14542-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_aula-16439-14537-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_aula-16439-14542-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_aula-16728-14537-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_prim-16531-38655-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_aula-16440-14537-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_cons-16640-46509-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_cons-16640-46509-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_cons-16641-46499-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_cons-16641-46503-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_aula-16641-14542-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_cons-16644-46502-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_cons-16534-46501-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_cons-16651-46510-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_cons-16460-46506-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_prim-16466-38654-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_prim-16466-38655-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_prim-16593-38655-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_aula-16593-14541-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_cons-16594-46504-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_cons-16522-46507-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_cons-16579-46502-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_aula-16580-14537-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_cons-16473-46506-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_prim-16624-48969-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_prim-16624-38654-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_prim-16624-38655-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_aula-16624-14537-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_aula-16624-14542-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_prim-16675-38654-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_prim-16675-38655-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_aula-16675-14542-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_cons-16758-46507-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_cons-16479-46513-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_cons-16560-46511-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_cons-16719-46513-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_aula-16730-14542-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_cons-16615-46510-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_cons-16539-46498-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_cons-16539-46499-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_cons-16539-46503-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_cons-16445-46500-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_cons-16732-46522-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_aula-16732-14537-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_aula-16536-14542-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_cons-16648-46504-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_cons-16655-46502-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_cons-16577-46510-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_aula-16577-14537-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_cons-16464-46513-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_cons-16660-46511-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_aula-16660-14542-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_prim-16756-48969-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_prim-16756-38655-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_cons-16756-46498-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_cons-16756-46503-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_cons-16737-46510-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_aula-16737-14542-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_cons-16629-46508-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_cons-16565-46503-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_prim-16622-48969-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_prim-16622-38654-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_prim-16622-38655-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_prim-16622-48968-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_aula-16622-14542-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_cons-16635-46499-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_cons-16635-46503-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_prim-16567-48969-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_aula-16642-14537-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_cons-16731-46510-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_cons-16450-46511-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_aula-16451-14542-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_aula-16734-14542-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_cons-16458-46509-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_cons-16581-46508-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_cons-16714-46502-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_prim-16714-38655-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_cons-16465-46522-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_aula-16465-14537-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_cons-16677-46504-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_cons-17823-46506-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_aula-16480-14541-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_aula-16480-14537-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_aula-16480-14542-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_cons-16679-46509-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_cons-16585-46513-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_cons-16528-46513-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_cons-16705-46513-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_cons-16682-46508-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_prim-16485-48969-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_prim-16485-38654-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_prim-16485-38655-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_prim-16485-48968-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_cons-16491-46508-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_cons-16684-46507-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_cons-16686-46503-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_cons-17802-46510-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_cons-16688-46506-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_cons-16608-46502-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_cons-16726-46513-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_prim-16745-38655-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_aula-16745-14537-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_cons-16552-46507-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_aula-16552-14537-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_cons-16495-46502-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_cons-16693-46502-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_cons-16693-46504-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_cons-17827-46501-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_prim-16519-48969-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_cons-16746-46508-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_aula-16755-14542-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_cons-16747-46503-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_aula-16695-14542-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_cons-16499-46508-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_cons-16500-46501-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_cons-16715-46507-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_aula-16715-14537-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_cons-16501-46500-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_cons-16503-46511-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_cons-16553-46500-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_cons-16598-46510-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_cons-16554-46504-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_prim-16699-38654-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_prim-16699-38655-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_aula-16699-14537-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_cons-16508-46508-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_cons-16521-46509-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_cons-16718-46513-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_cons-16509-46508-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_aula-16701-14542-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_aula-16599-14537-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_prim-16512-38654-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_prim-16512-38655-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_aula-16512-14537-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_aula-16512-14542-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_cons-16513-46503-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_aula-16514-14537-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_cons-16600-46500-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_aula-17810-14537-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_cons-16517-46502-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
"http://dati.senato.it/intervento/int_cons-16704-46508-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/409549"
