"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-15484-28858-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114742"
"http://dati.senato.it/intervento/int_prim-15413-25903-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114742"
"http://dati.senato.it/intervento/int_prim-15459-25903-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114742"
"http://dati.senato.it/intervento/int_prim-15412-25903-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114742"
"http://dati.senato.it/intervento/int_prim-15360-25786-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114742"
"http://dati.senato.it/intervento/int_prim-15360-25890-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114742"
"http://dati.senato.it/intervento/int_prim-15360-25903-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114742"
"http://dati.senato.it/intervento/int_prim-15239-25786-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114742"
"http://dati.senato.it/intervento/int_prim-15239-25890-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114742"
"http://dati.senato.it/intervento/int_prim-15239-25903-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114742"
"http://dati.senato.it/intervento/int_prim-15491-25903-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114742"
"http://dati.senato.it/intervento/int_prim-15493-25903-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114742"
"http://dati.senato.it/intervento/int_prim-15494-25903-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114742"
"http://dati.senato.it/intervento/int_prim-15390-25903-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114742"
"http://dati.senato.it/intervento/int_cons-15367-28875-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114742"
"http://dati.senato.it/intervento/int_prim-15216-25890-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114742"
"http://dati.senato.it/intervento/int_prim-15216-25903-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114742"
"http://dati.senato.it/intervento/int_prim-15196-25903-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114742"
"http://dati.senato.it/intervento/int_cons-15237-28875-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114742"
"http://dati.senato.it/intervento/int_cons-15245-28875-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114742"
"http://dati.senato.it/intervento/int_cons-15188-28875-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114742"
"http://dati.senato.it/intervento/int_cons-15259-28875-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114742"
"http://dati.senato.it/intervento/int_prim-15211-25903-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114742"
"http://dati.senato.it/intervento/int_prim-15487-25903-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114742"
