"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-24351-65413-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1158844"
"http://dati.senato.it/intervento/int_cons-24396-78927-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1158844"
"http://dati.senato.it/intervento/int_cons-24538-78930-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1158844"
"http://dati.senato.it/intervento/int_prim-24539-65413-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1158844"
"http://dati.senato.it/intervento/int_prim-24266-65413-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1158844"
"http://dati.senato.it/intervento/int_prim-24547-65413-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1158844"
"http://dati.senato.it/intervento/int_cons-24304-78934-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1158844"
"http://dati.senato.it/intervento/int_cons-24409-78936-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1158844"
"http://dati.senato.it/intervento/int_prim-24465-65429-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1158844"
"http://dati.senato.it/intervento/int_cons-24420-78953-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1158844"
"http://dati.senato.it/intervento/int_cons-24313-78955-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1158844"
"http://dati.senato.it/intervento/int_cons-24334-78953-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1158844"
"http://dati.senato.it/intervento/int_cons-24298-78955-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1158844"
"http://dati.senato.it/intervento/int_prim-24531-65446-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1158844"
"http://dati.senato.it/intervento/int_cons-24409-78964-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1158844"
"http://dati.senato.it/intervento/int_cons-25357-78965-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1158844"
"http://dati.senato.it/intervento/int_cons-24387-78964-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1158844"
"http://dati.senato.it/intervento/int_prim-24388-65446-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1158844"
"http://dati.senato.it/intervento/int_cons-24457-78964-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1158844"
"http://dati.senato.it/intervento/int_prim-24465-65446-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1158844"
"http://dati.senato.it/intervento/int_cons-24572-78963-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1158844"
"http://dati.senato.it/intervento/int_cons-24396-78965-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1158844"
"http://dati.senato.it/intervento/int_cons-24396-78967-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1158844"
"http://dati.senato.it/intervento/int_cons-24313-78970-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1158844"
"http://dati.senato.it/intervento/int_cons-24443-78961-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1158844"
"http://dati.senato.it/intervento/int_cons-24443-78963-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1158844"
"http://dati.senato.it/intervento/int_prim-24547-65446-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1158844"
"http://dati.senato.it/intervento/int_prim-24348-65446-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1158844"
"http://dati.senato.it/intervento/int_aula-24559-25371-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1158844"
"http://dati.senato.it/intervento/int_aula-24452-25373-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1158844"
"http://dati.senato.it/intervento/int_aula-24288-25371-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1158844"
"http://dati.senato.it/intervento/int_aula-24360-25371-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1158844"
"http://dati.senato.it/intervento/int_aula-24571-25371-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1158844"
"http://dati.senato.it/intervento/int_aula-24522-25372-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1158844"
"http://dati.senato.it/intervento/int_aula-24525-25373-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1158844"
"http://dati.senato.it/intervento/int_aula-24547-25371-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1158844"
"http://dati.senato.it/intervento/int_aula-24547-25372-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1158844"
"http://dati.senato.it/intervento/int_aula-24547-25373-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1158844"
"http://dati.senato.it/intervento/int_prim-24531-65413-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1158844"
"http://dati.senato.it/intervento/int_cons-24420-78931-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1158844"
"http://dati.senato.it/intervento/int_prim-24434-65413-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1158844"
"http://dati.senato.it/intervento/int_prim-24388-65413-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1158844"
"http://dati.senato.it/intervento/int_prim-24391-65413-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1158844"
"http://dati.senato.it/intervento/int_prim-24544-65413-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1158844"
"http://dati.senato.it/intervento/int_cons-24538-78937-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1158844"
"http://dati.senato.it/intervento/int_cons-24500-78937-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1158844"
"http://dati.senato.it/intervento/int_cons-24368-78955-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1158844"
"http://dati.senato.it/intervento/int_cons-24383-78953-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1158844"
"http://dati.senato.it/intervento/int_cons-24395-78953-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1158844"
"http://dati.senato.it/intervento/int_cons-24396-78952-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1158844"
"http://dati.senato.it/intervento/int_cons-24474-78955-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1158844"
"http://dati.senato.it/intervento/int_cons-25369-78953-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1158844"
"http://dati.senato.it/intervento/int_cons-25357-78952-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1158844"
"http://dati.senato.it/intervento/int_prim-24465-65437-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1158844"
"http://dati.senato.it/intervento/int_prim-24434-65446-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1158844"
"http://dati.senato.it/intervento/int_cons-24474-78970-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1158844"
"http://dati.senato.it/intervento/int_cons-24366-78965-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1158844"
"http://dati.senato.it/intervento/int_aula-24489-25371-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1158844"
"http://dati.senato.it/intervento/int_aula-24531-25372-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1158844"
"http://dati.senato.it/intervento/int_aula-24531-25373-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1158844"
"http://dati.senato.it/intervento/int_aula-24260-25371-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1158844"
"http://dati.senato.it/intervento/int_aula-24326-25371-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1158844"
"http://dati.senato.it/intervento/int_aula-24326-25372-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1158844"
"http://dati.senato.it/intervento/int_aula-24326-25373-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1158844"
"http://dati.senato.it/intervento/int_aula-24420-25372-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1158844"
"http://dati.senato.it/intervento/int_aula-24420-25373-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1158844"
"http://dati.senato.it/intervento/int_aula-24434-25372-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1158844"
"http://dati.senato.it/intervento/int_aula-24517-25373-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1158844"
"http://dati.senato.it/intervento/int_aula-24266-25371-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1158844"
"http://dati.senato.it/intervento/int_aula-24266-25372-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1158844"
"http://dati.senato.it/intervento/int_aula-24282-25373-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1158844"
"http://dati.senato.it/intervento/int_aula-24289-25371-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1158844"
"http://dati.senato.it/intervento/int_aula-24379-25371-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1158844"
"http://dati.senato.it/intervento/int_aula-24387-25371-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1158844"
"http://dati.senato.it/intervento/int_aula-24388-25372-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1158844"
"http://dati.senato.it/intervento/int_aula-24388-25373-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1158844"
"http://dati.senato.it/intervento/int_aula-24417-25371-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1158844"
"http://dati.senato.it/intervento/int_aula-24429-25371-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1158844"
"http://dati.senato.it/intervento/int_aula-24442-25371-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1158844"
"http://dati.senato.it/intervento/int_aula-24455-25371-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1158844"
"http://dati.senato.it/intervento/int_aula-24460-25373-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1158844"
"http://dati.senato.it/intervento/int_aula-24501-25372-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1158844"
"http://dati.senato.it/intervento/int_aula-24545-25371-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1158844"
"http://dati.senato.it/intervento/int_aula-24293-25372-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1158844"
"http://dati.senato.it/intervento/int_aula-24342-25371-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1158844"
