"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-24420-68120-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_prim-24495-68120-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_prim-24442-68120-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_prim-24329-68142-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_prim-24395-68142-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_prim-24420-68142-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_prim-24334-68142-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_prim-24354-68142-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_cons-24500-82448-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_cons-24547-82442-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_cons-24491-82554-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_cons-24492-82542-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_prim-24495-68199-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_cons-24312-82542-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_cons-24336-82542-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_cons-24501-82542-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_cons-24321-82542-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_cons-24454-82585-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_cons-24492-82585-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_cons-24493-82597-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_cons-24442-82585-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_cons-24445-82596-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_cons-24501-82597-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_cons-24321-82585-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_cons-24321-82597-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_aula-24489-26249-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_prim-24532-68242-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_aula-24274-26248-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_prim-24310-68243-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_prim-24383-68243-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_prim-24420-68242-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_prim-24420-68243-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_aula-24420-26248-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_aula-24420-26249-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_aula-25406-26249-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_aula-25406-26250-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_prim-24438-68242-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_prim-24438-68243-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_aula-24438-26249-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_aula-24491-26250-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_prim-24282-68242-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_cons-24312-82613-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_aula-24312-26249-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_prim-24354-68242-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_prim-24354-68243-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_prim-24504-68242-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_prim-24504-68243-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_prim-24522-68242-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_aula-24526-26248-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_prim-24293-68242-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_aula-24323-26249-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_prim-24363-68242-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_prim-24363-68243-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_aula-24363-26250-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_aula-24556-26254-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_aula-24326-26254-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_aula-24392-26254-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_aula-24320-26254-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_prim-24329-68170-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_prim-24420-68170-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_cons-24491-82482-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_prim-24289-68170-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_prim-24354-68170-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_prim-24376-68170-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_cons-24403-82478-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_prim-24429-68170-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_prim-24466-68170-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_cons-24396-82542-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_cons-24560-82542-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_cons-24424-82542-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_cons-24424-82546-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_cons-24454-82542-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_cons-24515-82542-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_cons-24430-82529-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_cons-24430-82527-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_cons-24420-82585-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_cons-24420-82597-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_cons-24424-82585-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_cons-24440-82585-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_cons-24440-82597-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_aula-24408-26254-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_cons-24407-82448-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_cons-24538-82448-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_prim-24466-68142-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_cons-24544-82442-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_cons-25476-82478-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_prim-24395-68170-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_prim-24395-68174-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_cons-24407-82481-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_prim-25406-68170-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_prim-24495-68170-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_cons-24538-82481-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_cons-24412-82482-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_prim-24442-68170-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_prim-24522-68170-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_cons-24509-82518-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_cons-24491-82518-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_cons-24308-82542-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_prim-24395-68199-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_prim-24420-68199-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_cons-25406-82542-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_cons-24398-82554-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_cons-24445-82542-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_prim-24557-68243-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_aula-24408-26249-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_aula-24560-26249-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_prim-24423-68242-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_prim-24423-68243-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_aula-24423-26248-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_aula-24423-26249-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_aula-24434-26250-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_aula-24538-26249-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_prim-24334-68242-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_prim-24334-68243-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_aula-24334-26250-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_prim-25473-68243-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_prim-24458-68243-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_aula-24466-26248-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_aula-24483-26248-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_prim-24543-68242-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_prim-24543-68243-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_aula-24543-26249-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_aula-24296-26250-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_prim-24395-68120-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_prim-24438-68120-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_prim-24376-68120-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_prim-24466-68120-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_prim-24376-68142-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_cons-24440-82430-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_prim-24438-68170-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_cons-24398-82482-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_cons-24547-82478-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_cons-24445-82515-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_cons-24483-82518-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_cons-24308-82585-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_cons-25406-82585-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_cons-25406-82596-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_aula-25472-26249-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_aula-24489-26250-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_prim-24530-68242-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_prim-25489-68242-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_prim-25489-68243-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_aula-25489-26249-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_aula-24326-26248-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_prim-24372-68242-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_prim-24372-68243-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_aula-24372-26249-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_prim-24395-68242-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_prim-24395-68243-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_aula-24395-26250-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_cons-24424-82613-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_prim-24474-68242-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_prim-24495-68243-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_aula-24495-26248-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_aula-24495-26249-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_prim-24265-68243-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_prim-24282-68243-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_prim-24289-68242-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_prim-24289-68243-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_prim-25283-68242-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_prim-24376-68243-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_prim-24429-68242-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_prim-24442-68242-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_prim-24442-68243-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_aula-24442-26249-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_aula-24442-26250-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_prim-24521-68242-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_aula-24319-26248-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
"http://dati.senato.it/intervento/int_aula-24288-26254-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1310633"
