"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18616-48399-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_aula-18769-15454-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_cons-18820-47827-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_aula-18876-15454-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_cons-18613-47735-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_cons-18613-47756-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_cons-18695-48084-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_cons-18695-48163-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_aula-18707-15454-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_cons-18554-47819-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_aula-18649-15438-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_cons-18788-47760-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_aula-18788-15438-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_prim-18869-39563-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_prim-18869-39574-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_prim-18869-39638-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_prim-18869-39807-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_prim-18869-39865-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_prim-18869-39918-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_aula-18869-15438-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_aula-18869-15454-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_aula-18869-15485-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_aula-18709-15438-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_aula-18709-15454-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_aula-18709-15485-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_aula-18557-15438-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_cons-18651-47856-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_cons-18651-47881-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_prim-18651-39638-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_aula-18651-15485-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_aula-18765-15454-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_cons-18770-47760-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_cons-18822-47909-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_cons-18702-47909-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_cons-18702-48371-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_aula-18702-15485-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_cons-18760-47856-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_cons-18619-47909-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_cons-18619-48371-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_aula-18644-15438-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_aula-18644-15485-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_cons-18821-47780-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_cons-18566-48376-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_cons-18567-47803-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_cons-18567-47828-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_aula-18675-15454-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_cons-18715-47909-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_cons-18824-47718-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_cons-18824-47746-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_prim-18824-39563-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_cons-18768-47803-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_cons-18768-47828-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_aula-18830-15454-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_cons-18875-47827-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_prim-18875-39563-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_prim-18875-39574-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_prim-18875-39807-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_aula-18875-15438-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_aula-18875-15454-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_aula-18875-15485-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_aula-18624-15454-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_cons-18849-47819-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_cons-18849-48371-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_aula-18569-15454-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_aula-18799-15454-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_prim-18831-39563-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_cons-18719-47828-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_cons-18743-48163-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_aula-18668-15454-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_aula-20203-15454-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_cons-18573-47756-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_aula-18573-15454-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_cons-18700-48084-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_cons-18700-48163-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_prim-18700-39807-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_aula-18700-15438-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_aula-18700-15454-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_aula-18700-15485-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_aula-18793-15454-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_cons-18720-47756-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_aula-18720-15485-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_cons-18626-47760-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_cons-18626-47802-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_aula-18797-15438-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_cons-18578-48292-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_aula-18745-15454-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_aula-18745-15485-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_cons-18645-48163-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_aula-18645-15454-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_cons-18746-48163-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_aula-18746-15485-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_aula-18699-15454-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_cons-18677-47780-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_prim-18677-39918-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_aula-18677-15438-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_aula-18677-15454-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_cons-18722-48399-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_prim-18722-39638-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_prim-18722-39807-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_aula-18722-15454-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_aula-18581-15438-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_prim-18874-39563-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_prim-18874-39574-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_prim-18874-39638-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_prim-18874-39807-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_aula-18874-15438-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_aula-18874-15454-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_aula-18780-15454-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_cons-18662-47800-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_cons-18662-48292-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_cons-18750-48163-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_aula-18750-15454-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_aula-18590-15438-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_aula-18590-15485-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_prim-18790-39807-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_prim-18637-39638-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_aula-18637-15438-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_aula-18637-15454-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_aula-18637-15485-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_aula-18727-15454-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_aula-18852-15454-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_cons-18767-48374-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_cons-18767-48399-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_cons-18729-47827-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_cons-18870-47756-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_aula-18870-15485-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_cons-18594-47735-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_prim-18594-39574-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_prim-18594-39807-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_aula-18753-15454-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_cons-18628-47735-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_cons-18628-47756-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_prim-18628-39807-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_aula-18628-15438-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_cons-18733-47760-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_cons-18733-47802-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_cons-18680-47756-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_cons-18850-47827-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_prim-18850-39638-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_prim-18850-39807-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_cons-18601-47801-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_cons-18601-47827-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_aula-18617-15438-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_aula-18617-15454-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_prim-18631-39574-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_aula-18800-15438-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_aula-18755-15485-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_cons-18607-47746-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_cons-18785-48163-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_cons-18786-47827-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_aula-18814-15485-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_cons-18833-48376-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_aula-18833-15454-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_aula-18757-15485-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_cons-18877-47735-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_aula-18877-15454-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_aula-18877-15485-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
"http://dati.senato.it/intervento/int_cons-18605-47856-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427675"
