"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16466-14380-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395259"
"http://dati.senato.it/intervento/int_aula-16756-14380-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395259"
"http://dati.senato.it/intervento/int_aula-16628-14372-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395259"
"http://dati.senato.it/intervento/int_aula-16628-14380-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395259"
"http://dati.senato.it/intervento/int_aula-16628-14405-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395259"
"http://dati.senato.it/intervento/int_aula-16622-14380-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395259"
"http://dati.senato.it/intervento/int_aula-16642-14380-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395259"
"http://dati.senato.it/intervento/int_aula-16451-14380-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395259"
"http://dati.senato.it/intervento/int_aula-16480-14380-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395259"
"http://dati.senato.it/intervento/int_aula-16480-14405-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395259"
"http://dati.senato.it/intervento/int_prim-16485-38279-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395259"
"http://dati.senato.it/intervento/int_aula-16607-14405-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395259"
"http://dati.senato.it/intervento/int_aula-16530-14380-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395259"
"http://dati.senato.it/intervento/int_aula-16512-14380-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395259"
