"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4255-3321-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10193"
"http://dati.senato.it/intervento/int_aula-4301-3321-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10193"
"http://dati.senato.it/intervento/int_aula-4035-3322-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10193"
"http://dati.senato.it/intervento/int_aula-4246-3320-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10193"
"http://dati.senato.it/intervento/int_prim-4016-20234-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10193"
"http://dati.senato.it/intervento/int_aula-4016-3320-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10193"
"http://dati.senato.it/intervento/int_prim-4312-20234-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10193"
"http://dati.senato.it/intervento/int_aula-4312-3321-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10193"
"http://dati.senato.it/intervento/int_aula-13749-3320-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10193"
"http://dati.senato.it/intervento/int_aula-4036-3321-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10193"
"http://dati.senato.it/intervento/int_aula-4048-3320-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10193"
"http://dati.senato.it/intervento/int_prim-4043-20234-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10193"
"http://dati.senato.it/intervento/int_prim-13851-20234-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10193"
"http://dati.senato.it/intervento/int_aula-13851-3320-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10193"
"http://dati.senato.it/intervento/int_aula-4056-3321-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10193"
"http://dati.senato.it/intervento/int_aula-4327-3321-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10193"
"http://dati.senato.it/intervento/int_aula-4062-3320-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10193"
"http://dati.senato.it/intervento/int_prim-4067-20234-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10193"
"http://dati.senato.it/intervento/int_aula-4067-3320-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10193"
"http://dati.senato.it/intervento/int_aula-4071-3321-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10193"
"http://dati.senato.it/intervento/int_aula-4071-3322-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10193"
"http://dati.senato.it/intervento/int_aula-4074-3320-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10193"
"http://dati.senato.it/intervento/int_aula-4074-3320-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10193"
"http://dati.senato.it/intervento/int_aula-4074-3321-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10193"
"http://dati.senato.it/intervento/int_aula-4074-3321-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10193"
"http://dati.senato.it/intervento/int_aula-4074-3322-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10193"
"http://dati.senato.it/intervento/int_prim-4081-20234-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10193"
"http://dati.senato.it/intervento/int_aula-4086-3320-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10193"
"http://dati.senato.it/intervento/int_aula-4082-3321-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10193"
"http://dati.senato.it/intervento/int_aula-4089-3320-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10193"
"http://dati.senato.it/intervento/int_aula-4341-3320-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10193"
"http://dati.senato.it/intervento/int_aula-4341-3321-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10193"
"http://dati.senato.it/intervento/int_aula-4075-3321-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10193"
"http://dati.senato.it/intervento/int_prim-4098-20234-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10193"
"http://dati.senato.it/intervento/int_prim-4329-20234-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10193"
"http://dati.senato.it/intervento/int_aula-4329-3321-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10193"
"http://dati.senato.it/intervento/int_aula-4320-3321-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10193"
"http://dati.senato.it/intervento/int_aula-4101-3322-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10193"
"http://dati.senato.it/intervento/int_aula-4103-3321-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10193"
"http://dati.senato.it/intervento/int_prim-4262-20234-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10193"
"http://dati.senato.it/intervento/int_prim-4110-20234-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10193"
"http://dati.senato.it/intervento/int_aula-4110-3320-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10193"
"http://dati.senato.it/intervento/int_aula-4110-3321-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10193"
"http://dati.senato.it/intervento/int_aula-4110-3321-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10193"
"http://dati.senato.it/intervento/int_aula-4121-3321-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10193"
"http://dati.senato.it/intervento/int_aula-4293-3320-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10193"
"http://dati.senato.it/intervento/int_aula-4293-3321-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10193"
"http://dati.senato.it/intervento/int_aula-4224-3320-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10193"
"http://dati.senato.it/intervento/int_aula-4224-3321-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10193"
"http://dati.senato.it/intervento/int_aula-4129-3321-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10193"
"http://dati.senato.it/intervento/int_aula-4134-3320-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10193"
"http://dati.senato.it/intervento/int_prim-4135-20234-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10193"
"http://dati.senato.it/intervento/int_aula-4135-3320-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10193"
"http://dati.senato.it/intervento/int_prim-4136-20234-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10193"
"http://dati.senato.it/intervento/int_aula-4136-3322-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10193"
"http://dati.senato.it/intervento/int_aula-4139-3320-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10193"
"http://dati.senato.it/intervento/int_aula-4339-3321-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10193"
"http://dati.senato.it/intervento/int_aula-4325-3321-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10193"
"http://dati.senato.it/intervento/int_aula-4148-3320-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10193"
"http://dati.senato.it/intervento/int_prim-4150-20234-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10193"
"http://dati.senato.it/intervento/int_aula-4150-3320-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10193"
"http://dati.senato.it/intervento/int_aula-4150-3321-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10193"
"http://dati.senato.it/intervento/int_prim-4273-20234-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10193"
"http://dati.senato.it/intervento/int_aula-4273-3320-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10193"
"http://dati.senato.it/intervento/int_aula-4273-3321-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10193"
"http://dati.senato.it/intervento/int_aula-4153-3320-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10193"
"http://dati.senato.it/intervento/int_aula-4162-3321-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10193"
"http://dati.senato.it/intervento/int_aula-4165-3321-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10193"
"http://dati.senato.it/intervento/int_aula-4165-3322-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10193"
"http://dati.senato.it/intervento/int_aula-4242-3320-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10193"
"http://dati.senato.it/intervento/int_aula-4168-3320-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10193"
"http://dati.senato.it/intervento/int_aula-4253-3321-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10193"
"http://dati.senato.it/intervento/int_aula-14509-3321-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10193"
"http://dati.senato.it/intervento/int_aula-4175-3320-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10193"
"http://dati.senato.it/intervento/int_aula-4241-3322-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10193"
"http://dati.senato.it/intervento/int_aula-4180-3321-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10193"
"http://dati.senato.it/intervento/int_aula-4292-3320-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10193"
"http://dati.senato.it/intervento/int_aula-4251-3321-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10193"
"http://dati.senato.it/intervento/int_aula-4185-3321-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10193"
"http://dati.senato.it/intervento/int_aula-4328-3321-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10193"
"http://dati.senato.it/intervento/int_aula-4193-3321-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10193"
"http://dati.senato.it/intervento/int_aula-4199-3321-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10193"
"http://dati.senato.it/intervento/int_aula-4254-3321-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10193"
"http://dati.senato.it/intervento/int_aula-4254-3322-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10193"
"http://dati.senato.it/intervento/int_aula-4244-3320-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10193"
"http://dati.senato.it/intervento/int_aula-4244-3321-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10193"
"http://dati.senato.it/intervento/int_aula-4206-3321-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10193"
"http://dati.senato.it/intervento/int_prim-4210-20234-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10193"
"http://dati.senato.it/intervento/int_aula-4210-3320-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10193"
"http://dati.senato.it/intervento/int_aula-4210-3321-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10193"
"http://dati.senato.it/intervento/int_aula-4210-3321-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10193"
"http://dati.senato.it/intervento/int_prim-4212-20234-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10193"
"http://dati.senato.it/intervento/int_aula-4216-3320-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10193"
"http://dati.senato.it/intervento/int_aula-4216-3321-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10193"
