"subject","predicate","object"
"http://dati.senato.it/votazione/14-511-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/193017"
"http://dati.senato.it/votazione/14-511-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/193017"
"http://dati.senato.it/votazione/14-511-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/193017"
"http://dati.senato.it/votazione/14-513-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/193017"
"http://dati.senato.it/votazione/14-513-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/193017"
"http://dati.senato.it/votazione/14-513-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/193017"
"http://dati.senato.it/votazione/14-513-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/193017"
"http://dati.senato.it/votazione/14-511-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/193017"
"http://dati.senato.it/votazione/14-511-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/193017"
"http://dati.senato.it/votazione/14-511-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/193017"
"http://dati.senato.it/votazione/14-511-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/193017"
"http://dati.senato.it/votazione/14-511-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/193017"
"http://dati.senato.it/votazione/14-511-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/193017"
"http://dati.senato.it/votazione/14-511-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/193017"
"http://dati.senato.it/votazione/14-511-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/193017"
"http://dati.senato.it/votazione/14-511-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/193017"
"http://dati.senato.it/votazione/14-511-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/193017"
"http://dati.senato.it/votazione/14-511-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/193017"
"http://dati.senato.it/votazione/14-511-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/193017"
"http://dati.senato.it/votazione/14-511-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/193017"
"http://dati.senato.it/votazione/14-511-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/193017"
"http://dati.senato.it/votazione/14-511-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/193017"
"http://dati.senato.it/votazione/14-511-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/193017"
"http://dati.senato.it/votazione/14-511-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/193017"
"http://dati.senato.it/votazione/14-510-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/193017"
"http://dati.senato.it/votazione/14-510-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/193017"
"http://dati.senato.it/votazione/14-510-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/193017"
"http://dati.senato.it/votazione/14-510-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/193017"
"http://dati.senato.it/votazione/14-510-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/193017"
"http://dati.senato.it/votazione/14-510-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/193017"
"http://dati.senato.it/votazione/14-510-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/193017"
"http://dati.senato.it/votazione/14-510-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/193017"
