"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-15413-12048-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240419"
"http://dati.senato.it/intervento/int_cons-15446-39728-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240419"
"http://dati.senato.it/intervento/int_cons-15446-39741-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240419"
"http://dati.senato.it/intervento/int_cons-15446-39748-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240419"
"http://dati.senato.it/intervento/int_cons-15446-39789-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240419"
"http://dati.senato.it/intervento/int_cons-15446-39829-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240419"
"http://dati.senato.it/intervento/int_cons-15446-39832-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240419"
"http://dati.senato.it/intervento/int_aula-15446-12047-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240419"
"http://dati.senato.it/intervento/int_aula-15291-12047-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240419"
"http://dati.senato.it/intervento/int_aula-15219-12048-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240419"
"http://dati.senato.it/intervento/int_aula-15424-12047-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240419"
"http://dati.senato.it/intervento/int_aula-15424-12048-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240419"
"http://dati.senato.it/intervento/int_aula-15426-12048-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240419"
"http://dati.senato.it/intervento/int_cons-15268-39748-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240419"
"http://dati.senato.it/intervento/int_cons-15268-39790-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240419"
"http://dati.senato.it/intervento/int_prim-15393-33612-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240419"
"http://dati.senato.it/intervento/int_aula-15393-12030-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240419"
"http://dati.senato.it/intervento/int_aula-15393-12048-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240419"
"http://dati.senato.it/intervento/int_cons-15212-39748-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240419"
"http://dati.senato.it/intervento/int_cons-15212-39829-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240419"
"http://dati.senato.it/intervento/int_cons-15509-39748-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240419"
"http://dati.senato.it/intervento/int_cons-15509-39790-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240419"
"http://dati.senato.it/intervento/int_prim-15282-33612-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240419"
"http://dati.senato.it/intervento/int_aula-15282-12047-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240419"
"http://dati.senato.it/intervento/int_prim-16161-33612-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240419"
"http://dati.senato.it/intervento/int_aula-15415-12030-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240419"
"http://dati.senato.it/intervento/int_aula-15415-12048-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240419"
"http://dati.senato.it/intervento/int_aula-15371-12047-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240419"
"http://dati.senato.it/intervento/int_aula-15343-12030-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240419"
"http://dati.senato.it/intervento/int_aula-15469-12047-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240419"
"http://dati.senato.it/intervento/int_aula-15195-12047-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240419"
"http://dati.senato.it/intervento/int_cons-15274-39486-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240419"
"http://dati.senato.it/intervento/int_cons-15274-39669-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240419"
"http://dati.senato.it/intervento/int_cons-15274-39779-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240419"
"http://dati.senato.it/intervento/int_cons-15414-39748-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240419"
"http://dati.senato.it/intervento/int_aula-15414-12030-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240419"
"http://dati.senato.it/intervento/int_cons-15492-39748-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240419"
"http://dati.senato.it/intervento/int_aula-15386-12023-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240419"
"http://dati.senato.it/intervento/int_aula-15417-12030-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240419"
"http://dati.senato.it/intervento/int_aula-15417-12048-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240419"
"http://dati.senato.it/intervento/int_prim-15326-33411-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240419"
"http://dati.senato.it/intervento/int_prim-15326-33453-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240419"
"http://dati.senato.it/intervento/int_prim-15326-33612-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240419"
"http://dati.senato.it/intervento/int_aula-15326-12047-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240419"
"http://dati.senato.it/intervento/int_aula-15326-12048-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240419"
"http://dati.senato.it/intervento/int_cons-15251-39748-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240419"
"http://dati.senato.it/intervento/int_cons-15251-39829-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240419"
"http://dati.senato.it/intervento/int_cons-15406-39728-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240419"
"http://dati.senato.it/intervento/int_cons-15406-39789-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240419"
"http://dati.senato.it/intervento/int_cons-15406-39790-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240419"
"http://dati.senato.it/intervento/int_cons-15406-39829-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240419"
"http://dati.senato.it/intervento/int_cons-15406-39832-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240419"
"http://dati.senato.it/intervento/int_aula-15406-12048-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240419"
"http://dati.senato.it/intervento/int_aula-15299-12047-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240419"
"http://dati.senato.it/intervento/int_cons-15451-39748-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240419"
"http://dati.senato.it/intervento/int_prim-15409-33411-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240419"
"http://dati.senato.it/intervento/int_prim-15409-33453-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240419"
"http://dati.senato.it/intervento/int_aula-15409-11995-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240419"
"http://dati.senato.it/intervento/int_aula-15428-12030-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240419"
"http://dati.senato.it/intervento/int_aula-15346-12047-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240419"
"http://dati.senato.it/intervento/int_prim-15263-33612-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240419"
"http://dati.senato.it/intervento/int_aula-15263-12030-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240419"
"http://dati.senato.it/intervento/int_aula-15263-12048-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240419"
"http://dati.senato.it/intervento/int_prim-15497-33612-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240419"
"http://dati.senato.it/intervento/int_aula-15497-12030-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240419"
"http://dati.senato.it/intervento/int_aula-15497-12047-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240419"
"http://dati.senato.it/intervento/int_aula-15372-11995-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240419"
"http://dati.senato.it/intervento/int_aula-15421-12030-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240419"
"http://dati.senato.it/intervento/int_prim-15441-33411-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240419"
"http://dati.senato.it/intervento/int_prim-15441-33612-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240419"
"http://dati.senato.it/intervento/int_aula-15441-12023-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240419"
"http://dati.senato.it/intervento/int_aula-15441-12030-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240419"
"http://dati.senato.it/intervento/int_aula-15441-12047-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240419"
"http://dati.senato.it/intervento/int_prim-15339-33453-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240419"
"http://dati.senato.it/intervento/int_prim-15339-33612-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240419"
"http://dati.senato.it/intervento/int_aula-15339-12030-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240419"
"http://dati.senato.it/intervento/int_aula-15339-12047-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240419"
"http://dati.senato.it/intervento/int_aula-15339-12048-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240419"
"http://dati.senato.it/intervento/int_aula-15209-12030-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240419"
"http://dati.senato.it/intervento/int_cons-16171-39741-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240419"
"http://dati.senato.it/intervento/int_cons-16171-39790-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240419"
"http://dati.senato.it/intervento/int_cons-16171-39832-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240419"
"http://dati.senato.it/intervento/int_aula-16256-12030-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240419"
"http://dati.senato.it/intervento/int_aula-16256-12047-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240419"
"http://dati.senato.it/intervento/int_aula-15398-12048-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240419"
