"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-15334-30058-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/130227"
"http://dati.senato.it/intervento/int_cons-15279-30066-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/130227"
"http://dati.senato.it/intervento/int_cons-15446-30300-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/130227"
"http://dati.senato.it/intervento/int_cons-15446-30321-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/130227"
"http://dati.senato.it/intervento/int_cons-15446-30375-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/130227"
"http://dati.senato.it/intervento/int_cons-15509-30300-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/130227"
"http://dati.senato.it/intervento/int_cons-15509-30321-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/130227"
"http://dati.senato.it/intervento/int_cons-15274-30058-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/130227"
"http://dati.senato.it/intervento/int_cons-15274-30059-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/130227"
"http://dati.senato.it/intervento/int_cons-15274-30329-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/130227"
"http://dati.senato.it/intervento/int_cons-15492-30300-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/130227"
"http://dati.senato.it/intervento/int_cons-15451-30375-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/130227"
"http://dati.senato.it/intervento/int_cons-15401-30058-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/130227"
"http://dati.senato.it/intervento/int_cons-15230-30375-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/130227"
