"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18616-52052-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/565140"
"http://dati.senato.it/intervento/int_cons-18552-51900-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/565140"
"http://dati.senato.it/intervento/int_aula-18557-16439-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/565140"
"http://dati.senato.it/intervento/int_aula-18557-16440-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/565140"
"http://dati.senato.it/intervento/int_aula-18557-16441-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/565140"
"http://dati.senato.it/intervento/int_prim-18568-42449-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/565140"
"http://dati.senato.it/intervento/int_aula-18568-16439-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/565140"
"http://dati.senato.it/intervento/int_aula-18742-16441-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/565140"
"http://dati.senato.it/intervento/int_cons-18828-51971-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/565140"
"http://dati.senato.it/intervento/int_aula-18627-16441-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/565140"
"http://dati.senato.it/intervento/int_prim-18798-42449-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/565140"
