"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16440-14513-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/393655"
"http://dati.senato.it/intervento/int_aula-16440-14517-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/393655"
"http://dati.senato.it/intervento/int_aula-16440-14518-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/393655"
"http://dati.senato.it/intervento/int_aula-16440-14519-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/393655"
"http://dati.senato.it/intervento/int_aula-16540-14513-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/393655"
"http://dati.senato.it/intervento/int_prim-16456-38502-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/393655"
"http://dati.senato.it/intervento/int_aula-16456-14517-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/393655"
"http://dati.senato.it/intervento/int_prim-16592-38502-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/393655"
"http://dati.senato.it/intervento/int_prim-16665-38502-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/393655"
"http://dati.senato.it/intervento/int_prim-16563-38502-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/393655"
"http://dati.senato.it/intervento/int_prim-16464-38502-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/393655"
"http://dati.senato.it/intervento/int_prim-16464-38573-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/393655"
"http://dati.senato.it/intervento/int_cons-16485-46374-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/393655"
"http://dati.senato.it/intervento/int_prim-16520-38502-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/393655"
"http://dati.senato.it/intervento/int_cons-16514-46366-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/393655"
