"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18616-52046-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/573638"
"http://dati.senato.it/intervento/int_prim-18611-42448-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/573638"
"http://dati.senato.it/intervento/int_prim-18611-42559-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/573638"
"http://dati.senato.it/intervento/int_aula-18557-16442-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/573638"
"http://dati.senato.it/intervento/int_aula-18557-16443-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/573638"
"http://dati.senato.it/intervento/int_aula-18557-16444-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/573638"
"http://dati.senato.it/intervento/int_prim-18872-42641-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/573638"
"http://dati.senato.it/intervento/int_aula-18872-16444-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/573638"
"http://dati.senato.it/intervento/int_prim-18654-42641-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/573638"
"http://dati.senato.it/intervento/int_prim-18655-42448-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/573638"
"http://dati.senato.it/intervento/int_prim-18655-42641-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/573638"
"http://dati.senato.it/intervento/int_prim-18802-42559-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/573638"
"http://dati.senato.it/intervento/int_prim-18802-42641-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/573638"
"http://dati.senato.it/intervento/int_prim-18568-42448-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/573638"
"http://dati.senato.it/intervento/int_prim-18568-42559-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/573638"
"http://dati.senato.it/intervento/int_prim-18630-42641-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/573638"
"http://dati.senato.it/intervento/int_aula-18630-16442-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/573638"
"http://dati.senato.it/intervento/int_aula-18742-16444-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/573638"
"http://dati.senato.it/intervento/int_aula-18835-16444-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/573638"
"http://dati.senato.it/intervento/int_prim-18874-42448-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/573638"
"http://dati.senato.it/intervento/int_prim-18874-42559-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/573638"
"http://dati.senato.it/intervento/int_prim-18874-42641-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/573638"
"http://dati.senato.it/intervento/int_aula-18874-16442-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/573638"
"http://dati.senato.it/intervento/int_aula-18874-16443-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/573638"
"http://dati.senato.it/intervento/int_prim-18627-42448-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/573638"
"http://dati.senato.it/intervento/int_aula-18627-16442-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/573638"
"http://dati.senato.it/intervento/int_prim-18798-42559-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/573638"
"http://dati.senato.it/intervento/int_aula-18798-16444-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/573638"
"http://dati.senato.it/intervento/int_aula-18798-16444-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/573638"
"http://dati.senato.it/intervento/int_prim-18596-42448-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/573638"
"http://dati.senato.it/intervento/int_prim-18596-42559-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/573638"
"http://dati.senato.it/intervento/int_cons-18837-51993-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/573638"
"http://dati.senato.it/intervento/int_prim-18600-42448-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/573638"
"http://dati.senato.it/intervento/int_prim-18761-42641-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/573638"
"http://dati.senato.it/intervento/int_cons-18785-52046-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/573638"
