"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-20158-41423-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534989"
"http://dati.senato.it/intervento/int_prim-20158-41520-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534989"
"http://dati.senato.it/intervento/int_prim-20158-41637-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534989"
"http://dati.senato.it/intervento/int_aula-20158-16090-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534989"
"http://dati.senato.it/intervento/int_aula-20158-16091-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534989"
"http://dati.senato.it/intervento/int_prim-18553-41362-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534989"
"http://dati.senato.it/intervento/int_aula-18553-16090-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534989"
"http://dati.senato.it/intervento/int_prim-18554-41362-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534989"
"http://dati.senato.it/intervento/int_prim-18554-41520-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534989"
"http://dati.senato.it/intervento/int_prim-18554-41637-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534989"
"http://dati.senato.it/intervento/int_aula-18557-16090-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534989"
"http://dati.senato.it/intervento/int_aula-18557-16091-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534989"
"http://dati.senato.it/intervento/int_aula-18557-16092-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534989"
"http://dati.senato.it/intervento/int_aula-18765-16092-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534989"
"http://dati.senato.it/intervento/int_prim-18702-41423-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534989"
"http://dati.senato.it/intervento/int_aula-18702-16091-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534989"
"http://dati.senato.it/intervento/int_aula-18826-16090-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534989"
"http://dati.senato.it/intervento/int_aula-18675-16092-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534989"
"http://dati.senato.it/intervento/int_prim-18715-41362-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534989"
"http://dati.senato.it/intervento/int_prim-18658-41362-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534989"
"http://dati.senato.it/intervento/int_prim-18658-41423-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534989"
"http://dati.senato.it/intervento/int_prim-18658-41637-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534989"
"http://dati.senato.it/intervento/int_aula-18658-16090-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534989"
"http://dati.senato.it/intervento/int_aula-18658-16091-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534989"
"http://dati.senato.it/intervento/int_aula-18771-16092-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534989"
"http://dati.senato.it/intervento/int_aula-18779-16092-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534989"
"http://dati.senato.it/intervento/int_prim-18665-41362-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534989"
"http://dati.senato.it/intervento/int_aula-18665-16092-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534989"
