"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18695-17503-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635208"
"http://dati.senato.it/intervento/int_cons-18552-55108-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635208"
"http://dati.senato.it/intervento/int_aula-18611-17503-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635208"
"http://dati.senato.it/intervento/int_aula-18644-17503-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635208"
"http://dati.senato.it/intervento/int_prim-18568-45154-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635208"
"http://dati.senato.it/intervento/int_prim-18568-45307-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635208"
"http://dati.senato.it/intervento/int_aula-18568-17501-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635208"
"http://dati.senato.it/intervento/int_aula-18568-17502-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635208"
"http://dati.senato.it/intervento/int_aula-18744-17503-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635208"
"http://dati.senato.it/intervento/int_cons-22814-55181-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635208"
"http://dati.senato.it/intervento/int_cons-22814-55225-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635208"
"http://dati.senato.it/intervento/int_aula-22814-17501-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635208"
"http://dati.senato.it/intervento/int_aula-22814-17502-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635208"
"http://dati.senato.it/intervento/int_aula-18780-17501-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635208"
"http://dati.senato.it/intervento/int_aula-18780-17502-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635208"
"http://dati.senato.it/intervento/int_aula-18780-17503-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635208"
"http://dati.senato.it/intervento/int_cons-18589-55225-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635208"
"http://dati.senato.it/intervento/int_aula-18789-17503-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635208"
"http://dati.senato.it/intervento/int_aula-18637-17503-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635208"
"http://dati.senato.it/intervento/int_cons-18767-55181-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635208"
"http://dati.senato.it/intervento/int_cons-18767-55225-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635208"
"http://dati.senato.it/intervento/int_cons-18767-55432-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635208"
"http://dati.senato.it/intervento/int_aula-18671-17503-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635208"
"http://dati.senato.it/intervento/int_aula-18785-17503-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635208"
