"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16439-14227-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/394714"
"http://dati.senato.it/intervento/int_aula-16451-14429-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/394714"
"http://dati.senato.it/intervento/int_aula-16451-14227-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/394714"
"http://dati.senato.it/intervento/int_aula-16451-14231-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/394714"
"http://dati.senato.it/intervento/int_aula-16451-14230-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/394714"
"http://dati.senato.it/intervento/int_aula-16542-14230-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/394714"
"http://dati.senato.it/intervento/int_aula-16736-14227-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/394714"
"http://dati.senato.it/intervento/int_aula-16465-14231-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/394714"
"http://dati.senato.it/intervento/int_aula-16465-14230-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/394714"
"http://dati.senato.it/intervento/int_aula-16662-14429-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/394714"
"http://dati.senato.it/intervento/int_aula-16662-14227-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/394714"
"http://dati.senato.it/intervento/int_aula-16662-14231-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/394714"
"http://dati.senato.it/intervento/int_aula-16522-14227-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/394714"
"http://dati.senato.it/intervento/int_aula-16472-14230-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/394714"
"http://dati.senato.it/intervento/int_aula-16580-14227-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/394714"
"http://dati.senato.it/intervento/int_aula-16547-14231-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/394714"
"http://dati.senato.it/intervento/int_aula-16476-14429-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/394714"
"http://dati.senato.it/intervento/int_aula-16476-14227-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/394714"
"http://dati.senato.it/intervento/int_aula-16476-14231-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/394714"
"http://dati.senato.it/intervento/int_aula-16758-14227-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/394714"
"http://dati.senato.it/intervento/int_aula-16643-14227-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/394714"
"http://dati.senato.it/intervento/int_aula-16453-14429-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/394714"
"http://dati.senato.it/intervento/int_aula-16453-14230-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/394714"
"http://dati.senato.it/intervento/int_aula-16575-14429-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/394714"
"http://dati.senato.it/intervento/int_aula-16575-14227-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/394714"
"http://dati.senato.it/intervento/int_aula-16575-14231-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/394714"
"http://dati.senato.it/intervento/int_aula-16754-14429-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/394714"
"http://dati.senato.it/intervento/int_aula-16754-14227-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/394714"
"http://dati.senato.it/intervento/int_aula-16754-14230-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/394714"
"http://dati.senato.it/intervento/int_aula-16615-14227-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/394714"
"http://dati.senato.it/intervento/int_aula-16449-14429-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/394714"
"http://dati.senato.it/intervento/int_aula-16714-14429-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/394714"
"http://dati.senato.it/intervento/int_aula-16714-14227-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/394714"
"http://dati.senato.it/intervento/int_aula-16714-14231-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/394714"
"http://dati.senato.it/intervento/int_aula-16756-14227-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/394714"
"http://dati.senato.it/intervento/int_aula-16756-14231-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/394714"
"http://dati.senato.it/intervento/int_aula-16661-14231-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/394714"
"http://dati.senato.it/intervento/int_aula-16480-14429-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/394714"
"http://dati.senato.it/intervento/int_aula-16481-14429-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/394714"
"http://dati.senato.it/intervento/int_aula-16481-14227-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/394714"
"http://dati.senato.it/intervento/int_aula-16481-14231-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/394714"
"http://dati.senato.it/intervento/int_aula-16481-14230-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/394714"
"http://dati.senato.it/intervento/int_aula-16605-14230-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/394714"
"http://dati.senato.it/intervento/int_aula-16590-14227-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/394714"
"http://dati.senato.it/intervento/int_aula-16717-14429-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/394714"
"http://dati.senato.it/intervento/int_aula-16717-14227-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/394714"
"http://dati.senato.it/intervento/int_aula-16717-14231-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/394714"
"http://dati.senato.it/intervento/int_aula-16717-14230-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/394714"
"http://dati.senato.it/intervento/int_aula-16745-14227-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/394714"
"http://dati.senato.it/intervento/int_aula-16745-14231-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/394714"
"http://dati.senato.it/intervento/int_aula-16609-14227-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/394714"
"http://dati.senato.it/intervento/int_aula-16505-14230-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/394714"
"http://dati.senato.it/intervento/int_aula-16561-14429-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/394714"
"http://dati.senato.it/intervento/int_aula-16561-14227-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/394714"
"http://dati.senato.it/intervento/int_aula-16561-14231-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/394714"
"http://dati.senato.it/intervento/int_aula-16561-14230-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/394714"
"http://dati.senato.it/intervento/int_aula-16507-14429-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/394714"
"http://dati.senato.it/intervento/int_aula-16507-14227-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/394714"
"http://dati.senato.it/intervento/int_aula-16507-14231-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/394714"
"http://dati.senato.it/intervento/int_aula-16507-14230-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/394714"
"http://dati.senato.it/intervento/int_aula-16713-14227-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/394714"
"http://dati.senato.it/intervento/int_aula-16748-14227-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/394714"
"http://dati.senato.it/intervento/int_aula-16748-14231-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/394714"
"http://dati.senato.it/intervento/int_aula-16702-14429-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/394714"
"http://dati.senato.it/intervento/int_aula-16702-14231-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/394714"
