"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-15215-26832-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/109875"
"http://dati.senato.it/intervento/int_prim-15279-24480-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/109875"
"http://dati.senato.it/intervento/int_cons-15279-26832-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/109875"
"http://dati.senato.it/intervento/int_aula-15279-7327-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/109875"
"http://dati.senato.it/intervento/int_cons-15192-26832-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/109875"
"http://dati.senato.it/intervento/int_aula-15192-7327-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/109875"
"http://dati.senato.it/intervento/int_cons-15429-26832-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/109875"
"http://dati.senato.it/intervento/int_cons-15260-26832-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/109875"
"http://dati.senato.it/intervento/int_cons-15262-26832-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/109875"
"http://dati.senato.it/intervento/int_aula-15262-7327-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/109875"
"http://dati.senato.it/intervento/int_aula-15236-7328-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/109875"
"http://dati.senato.it/intervento/int_aula-15383-7327-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/109875"
"http://dati.senato.it/intervento/int_aula-15417-7327-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/109875"
"http://dati.senato.it/intervento/int_cons-15401-26832-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/109875"
"http://dati.senato.it/intervento/int_cons-15380-26832-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/109875"
