"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-24535-83668-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_cons-24284-83664-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_cons-24391-83664-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_cons-24413-83663-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_cons-24544-83664-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_prim-24572-69090-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_prim-24333-69090-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_cons-24440-83705-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_cons-24440-83703-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_prim-25388-69090-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_prim-24344-69090-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_cons-24429-83726-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_prim-24430-69128-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_cons-24306-83662-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_cons-24495-83659-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_cons-24495-83660-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_cons-25283-83660-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_cons-24492-83703-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_cons-24395-83726-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_cons-24437-83726-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_prim-24430-69108-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_cons-24442-83726-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_cons-24526-83726-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_cons-24363-83726-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_cons-24396-83805-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_cons-24396-83810-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_aula-24408-26590-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_aula-24408-26591-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_aula-24434-26591-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_aula-24437-26591-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_cons-24468-83805-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_cons-24312-83805-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_aula-24339-26591-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_aula-24377-26590-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_aula-24385-26591-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_aula-24417-26590-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_aula-24417-26591-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_aula-24427-26592-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_aula-24428-26591-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_aula-24428-26592-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_cons-24440-83805-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_cons-24440-83812-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_cons-24440-83810-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_aula-24498-26591-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_aula-24525-26581-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_aula-24525-26592-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_aula-25388-26592-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_aula-24547-26591-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_aula-24296-26590-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_aula-24296-26591-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_aula-24296-26592-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_cons-24321-83805-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_cons-24321-83810-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_aula-24344-26591-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_aula-24344-26592-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_aula-24364-26592-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_prim-24572-69172-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_prim-24567-69172-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_prim-24434-69172-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_prim-24539-69172-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_prim-24428-69172-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_prim-24430-69172-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_prim-24320-69172-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_cons-24561-83660-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_cons-24467-83653-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_cons-24445-83656-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_cons-24363-83658-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_cons-24306-83668-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_cons-24316-83668-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_cons-24403-83664-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_cons-24292-83668-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_prim-25478-69104-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_prim-24326-69108-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_cons-24471-83728-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_cons-24473-83726-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_prim-25478-69108-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_cons-24292-83728-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_cons-24308-83798-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_prim-24430-69149-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_cons-24501-83798-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_aula-24572-26591-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_aula-24369-26591-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_cons-24560-83805-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_cons-24560-83810-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_cons-24454-83805-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_cons-24454-83810-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_aula-24454-26591-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_aula-24517-26590-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_aula-24539-26590-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_aula-24539-26591-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_aula-24288-26581-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_aula-24334-26591-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_cons-24336-83805-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_cons-24336-83810-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_aula-24502-26592-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_cons-25478-83812-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_aula-25478-26591-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_aula-24320-26591-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_aula-24320-26592-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_prim-24408-69172-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_prim-24451-69172-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_prim-24333-69172-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_prim-24335-69172-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_prim-25478-69172-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_prim-24344-69172-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_cons-24529-83653-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_cons-24516-83661-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_cons-24535-83662-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_cons-24398-83661-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_prim-24430-69066-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_cons-24457-83653-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_cons-24292-83662-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_cons-24303-83668-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_cons-24309-83668-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_cons-24425-83664-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_cons-24450-83663-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_prim-24430-69072-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_prim-24417-69090-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_prim-24430-69090-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_prim-24320-69090-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_prim-24518-69104-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_cons-24560-83798-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_cons-24468-83798-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_cons-24445-83798-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_prim-24572-68961-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_cons-24567-83573-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_cons-24517-83572-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_cons-24500-83572-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_cons-24299-83572-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_cons-24398-83596-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_prim-24320-68961-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_cons-24407-83572-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_cons-24403-83571-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_cons-24502-83595-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_cons-24255-83594-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_cons-24292-83597-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_cons-24364-83595-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_cons-24445-83611-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_cons-24574-83572-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_cons-24538-83572-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_cons-24427-83572-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_cons-24516-83596-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_cons-24357-83594-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_cons-24428-83594-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_cons-24428-83595-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_cons-24460-83595-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_prim-24417-68961-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_prim-24430-68961-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_prim-24344-68961-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_prim-24362-68961-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_cons-24276-83594-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_cons-24567-83594-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_cons-24512-83595-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_cons-24424-83798-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_cons-24454-83798-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_cons-24336-83798-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_cons-24321-83798-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_aula-24489-26581-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_aula-24572-26592-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_aula-24276-26590-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_cons-24308-83810-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_cons-24308-83812-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_aula-24311-26591-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_aula-24395-26590-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_cons-24424-83805-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_cons-24424-83810-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_aula-24451-26590-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_aula-24451-26591-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_aula-24516-26591-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_aula-24333-26581-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_aula-24333-26591-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_aula-24430-26581-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_aula-24430-26591-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_cons-24445-83805-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_cons-24445-83810-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_aula-24482-26591-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_cons-24501-83805-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_cons-24501-83810-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_aula-24565-26591-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_aula-24319-26590-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_prim-24339-69172-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_prim-24417-69172-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_prim-24565-69172-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
"http://dati.senato.it/intervento/int_prim-24319-69172-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326021"
