"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4017-1680-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10714"
"http://dati.senato.it/intervento/int_aula-4017-3664-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10714"
"http://dati.senato.it/intervento/int_aula-4017-3665-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10714"
"http://dati.senato.it/intervento/int_prim-4286-1680-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10714"
"http://dati.senato.it/intervento/int_aula-4266-3664-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10714"
"http://dati.senato.it/intervento/int_aula-4116-3666-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10714"
"http://dati.senato.it/intervento/int_aula-4195-3666-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10714"
"http://dati.senato.it/intervento/int_prim-4201-1680-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10714"
"http://dati.senato.it/intervento/int_aula-14829-3664-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10714"
"http://dati.senato.it/intervento/int_aula-14829-3665-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10714"
