"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-13698-20188-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11039"
"http://dati.senato.it/intervento/int_aula-13698-3856-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11039"
"http://dati.senato.it/intervento/int_aula-13698-3858-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11039"
"http://dati.senato.it/intervento/int_aula-13698-3859-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11039"
"http://dati.senato.it/intervento/int_prim-4017-20187-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11039"
"http://dati.senato.it/intervento/int_aula-4017-3856-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11039"
"http://dati.senato.it/intervento/int_prim-4296-20187-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11039"
"http://dati.senato.it/intervento/int_prim-4320-20187-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11039"
"http://dati.senato.it/intervento/int_prim-4320-20188-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11039"
"http://dati.senato.it/intervento/int_aula-4320-3859-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11039"
"http://dati.senato.it/intervento/int_aula-4264-3855-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11039"
"http://dati.senato.it/intervento/int_aula-4264-3856-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11039"
"http://dati.senato.it/intervento/int_prim-4221-20187-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11039"
"http://dati.senato.it/intervento/int_aula-4221-3856-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11039"
"http://dati.senato.it/intervento/int_aula-4221-3859-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11039"
"http://dati.senato.it/intervento/int_prim-4313-20187-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11039"
"http://dati.senato.it/intervento/int_prim-4313-20188-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11039"
"http://dati.senato.it/intervento/int_aula-4266-3856-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11039"
"http://dati.senato.it/intervento/int_aula-4266-3858-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11039"
"http://dati.senato.it/intervento/int_aula-4124-3855-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11039"
"http://dati.senato.it/intervento/int_prim-4270-20188-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11039"
"http://dati.senato.it/intervento/int_aula-4139-3856-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11039"
"http://dati.senato.it/intervento/int_prim-4145-20187-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11039"
"http://dati.senato.it/intervento/int_prim-4145-20188-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11039"
"http://dati.senato.it/intervento/int_prim-4146-20188-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11039"
"http://dati.senato.it/intervento/int_aula-4146-3856-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11039"
"http://dati.senato.it/intervento/int_prim-4289-20188-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11039"
"http://dati.senato.it/intervento/int_aula-4289-3855-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11039"
"http://dati.senato.it/intervento/int_aula-4289-3856-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11039"
"http://dati.senato.it/intervento/int_aula-4289-3857-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11039"
"http://dati.senato.it/intervento/int_aula-4289-3858-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11039"
"http://dati.senato.it/intervento/int_prim-4331-20187-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11039"
"http://dati.senato.it/intervento/int_prim-4331-20188-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11039"
"http://dati.senato.it/intervento/int_prim-4169-20187-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11039"
"http://dati.senato.it/intervento/int_prim-4184-20188-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11039"
"http://dati.senato.it/intervento/int_aula-4185-3859-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11039"
"http://dati.senato.it/intervento/int_prim-4186-20187-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11039"
"http://dati.senato.it/intervento/int_prim-4186-20188-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11039"
"http://dati.senato.it/intervento/int_aula-4186-3856-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11039"
"http://dati.senato.it/intervento/int_aula-4186-3858-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11039"
"http://dati.senato.it/intervento/int_aula-4186-3859-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11039"
"http://dati.senato.it/intervento/int_aula-4187-3855-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11039"
"http://dati.senato.it/intervento/int_prim-4192-20187-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11039"
"http://dati.senato.it/intervento/int_prim-4192-20188-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11039"
"http://dati.senato.it/intervento/int_prim-4193-20187-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11039"
"http://dati.senato.it/intervento/int_aula-4193-3856-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11039"
"http://dati.senato.it/intervento/int_aula-4195-3856-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11039"
