"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4017-23883-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/107026"
"http://dati.senato.it/intervento/int_prim-4017-24013-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/107026"
"http://dati.senato.it/intervento/int_prim-4286-23883-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/107026"
"http://dati.senato.it/intervento/int_prim-4270-23883-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/107026"
"http://dati.senato.it/intervento/int_prim-4145-24012-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/107026"
"http://dati.senato.it/intervento/int_cons-4306-25947-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/107026"
"http://dati.senato.it/intervento/int_prim-4242-24013-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/107026"
"http://dati.senato.it/intervento/int_prim-4169-24013-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/107026"
"http://dati.senato.it/intervento/int_prim-4173-23883-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/107026"
"http://dati.senato.it/intervento/int_prim-4175-24013-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/107026"
"http://dati.senato.it/intervento/int_cons-4241-25961-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/107026"
"http://dati.senato.it/intervento/int_prim-4195-24013-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/107026"
"http://dati.senato.it/intervento/int_prim-4232-23883-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/107026"
"http://dati.senato.it/intervento/int_prim-4232-24261-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/107026"
"http://dati.senato.it/intervento/int_prim-4216-24261-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/107026"
