"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-20158-44730-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629910"
"http://dati.senato.it/intervento/int_prim-20158-44782-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629910"
"http://dati.senato.it/intervento/int_prim-18554-44707-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629910"
"http://dati.senato.it/intervento/int_prim-18554-44730-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629910"
"http://dati.senato.it/intervento/int_prim-20159-44782-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629910"
"http://dati.senato.it/intervento/int_prim-18702-44707-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629910"
"http://dati.senato.it/intervento/int_prim-18715-44782-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629910"
"http://dati.senato.it/intervento/int_prim-18762-44730-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629910"
"http://dati.senato.it/intervento/int_prim-18762-44782-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629910"
"http://dati.senato.it/intervento/int_prim-18756-44782-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629910"
"http://dati.senato.it/intervento/int_prim-18640-44782-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629910"
"http://dati.senato.it/intervento/int_prim-18779-44677-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629910"
