"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18769-53970-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18769-44135-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18769-44191-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18769-44203-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18769-44213-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18769-44223-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18769-44227-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_fiducia-18769-18902-1-861","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-20158-54059-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18705-44203-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18820-44201-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18820-44223-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_fiducia-18820-18902-1-861","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18613-54031-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18616-44073-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18616-44201-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18616-44202-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18616-44203-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18616-44223-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18616-44227-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18616-54054-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18616-54055-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18616-54072-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18616-54107-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18616-54114-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18616-54127-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18616-54129-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18616-54157-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18616-54165-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18616-54181-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18616-54184-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18616-54187-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18616-54189-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_fiducia-18616-18902-1-861","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_fiducia-18616-18903-1-861","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_aula-18616-17028-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_fiducia-18737-18902-1-861","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18646-54030-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_aula-18646-17018-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18707-44191-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18707-53975-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18707-54060-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18695-53975-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18695-54030-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18695-54060-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_aula-18695-17018-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18708-54007-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18708-54034-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18708-54061-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_fiducia-18708-18902-1-861","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18758-44122-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18758-44191-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18758-44213-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_aula-18758-17018-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18552-44213-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18552-44223-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18553-44073-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18553-44122-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18553-44191-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18553-44202-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18553-54059-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18554-54021-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18554-54059-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18794-44135-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18794-44191-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18794-54002-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_aula-18794-17018-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18556-44073-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18556-44136-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18556-44191-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18556-44201-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18556-44223-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18649-44136-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18764-54007-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_aula-18764-17018-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18739-44227-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18709-44136-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18709-44191-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18709-44203-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18709-44213-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18709-44223-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18709-44227-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18709-54181-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18709-53975-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_fiducia-18709-18902-1-861","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_fiducia-18557-18902-1-861","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_aula-18557-17030-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18610-54056-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18651-44122-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18651-44136-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18651-44203-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18651-44223-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18710-54007-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18711-44135-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18765-53979-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18558-53977-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18812-53981-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18812-54034-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-20159-54059-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18654-54000-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18712-44135-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18712-44227-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18712-54127-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18702-54059-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_fiducia-18702-18902-1-861","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18783-54058-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18760-53970-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18760-44122-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_aula-18760-17019-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18562-54007-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_aula-18644-17048-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18564-44227-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18566-53979-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18566-54057-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18566-54111-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18567-54036-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18675-44191-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18824-54007-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18806-44191-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18806-44223-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18806-54127-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18806-54157-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18806-54181-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_aula-18806-17018-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18848-53976-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18848-54031-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18762-54059-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_aula-18762-17020-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18768-54036-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_fiducia-18768-18902-1-861","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18802-44135-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18802-54000-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18868-53977-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18568-53999-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18630-44203-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18569-44191-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18569-44227-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18569-54114-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18569-54127-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18569-54165-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18569-54181-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18569-54184-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18569-53975-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18569-54030-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18569-54060-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_fiducia-18718-18902-1-861","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18799-54057-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_aula-18799-17018-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18831-44191-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18831-44203-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18831-44213-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18831-44223-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18719-44191-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18719-54059-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18719-54009-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18719-54036-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18743-54030-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18847-54007-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18847-54034-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18668-54001-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18573-54001-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18744-44122-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18744-44191-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18744-44201-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18744-44213-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18744-44223-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18744-44227-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18744-54107-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18744-54114-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18744-54127-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18744-54157-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18744-54165-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18744-54181-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18700-44135-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_aula-18700-17018-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18793-44122-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18793-44203-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18793-44213-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18793-44227-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_fiducia-18793-18902-1-861","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18720-54001-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18720-54031-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_aula-18720-17048-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18608-44201-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18608-44223-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18608-44227-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18608-54181-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18608-54184-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_fiducia-18608-18902-1-861","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18626-54005-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18626-54058-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_aula-18626-17018-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18578-53954-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18578-53977-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18578-54056-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18791-44227-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_fiducia-18791-18903-1-861","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_aula-18791-17028-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18745-53970-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18745-44191-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18745-44201-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
