"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15192-25281-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113528"
"http://dati.senato.it/intervento/int_prim-15192-25376-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113528"
"http://dati.senato.it/intervento/int_cons-15364-28409-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113528"
"http://dati.senato.it/intervento/int_prim-15225-25376-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113528"
"http://dati.senato.it/intervento/int_prim-15367-25281-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113528"
"http://dati.senato.it/intervento/int_aula-15367-8032-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113528"
"http://dati.senato.it/intervento/int_prim-15366-25281-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113528"
"http://dati.senato.it/intervento/int_prim-15366-25376-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113528"
"http://dati.senato.it/intervento/int_aula-15366-8032-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113528"
"http://dati.senato.it/intervento/int_prim-15237-25281-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113528"
"http://dati.senato.it/intervento/int_aula-15237-8033-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113528"
"http://dati.senato.it/intervento/int_aula-15220-8033-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113528"
"http://dati.senato.it/intervento/int_aula-16256-8032-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113528"
