"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18647-15607-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18820-15592-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18820-15607-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18820-15611-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18819-40220-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18819-15591-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18819-15592-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18819-15605-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18819-15611-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18613-48165-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18613-48283-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18616-49460-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18616-49480-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18616-49486-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18616-49534-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18616-49537-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18616-49546-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18616-49564-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18616-49571-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18616-15591-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18616-15607-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18616-15611-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18616-48813-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18616-49052-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18616-49056-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18616-49085-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18616-49114-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18616-49138-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18616-49174-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18616-49200-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18616-49281-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18616-49325-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18616-49363-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18616-49402-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18551-48984-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18707-48546-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18695-48546-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18552-49122-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18738-15605-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18553-48556-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18553-49379-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18553-48936-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18553-39963-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18553-15591-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18553-15592-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18553-15611-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18553-15651-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18554-48936-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18611-48068-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18556-48527-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18739-48527-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18739-48556-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18739-48645-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18739-48725-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18739-48843-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18739-48946-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18739-49039-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18739-49197-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18739-49501-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18709-40535-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18709-15580-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18557-15580-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18557-15591-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18557-15598-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18557-15607-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18610-48967-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18711-39849-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18711-39925-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18711-39962-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18711-39963-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18711-40076-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18711-40182-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18711-40407-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18711-40430-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18711-40438-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18711-40466-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18711-40535-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18711-40536-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18711-40606-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18711-40617-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18711-15581-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18711-15591-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18711-15592-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18711-15605-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18711-15607-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18711-15611-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18711-15613-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18765-39925-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18765-39962-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18765-39963-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18765-40406-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18765-40438-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18765-40588-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18765-15580-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18765-15591-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18765-15605-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18765-15607-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18765-15611-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18765-15613-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18558-48943-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18558-48967-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18620-15592-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18620-15607-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18787-40241-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18787-15591-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18787-15613-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-20159-48918-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-20159-48936-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18770-40617-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18606-40348-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18606-40430-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18606-40536-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18606-40547-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18606-40617-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18713-40430-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18713-40466-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18713-40579-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18713-40588-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18713-40617-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18713-15580-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18702-48918-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18702-48936-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18702-15592-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18702-15607-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18702-15611-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18760-48527-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18760-48556-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18619-48936-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18644-15584-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18644-15590-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18644-15604-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18644-15607-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18644-15651-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18656-48967-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18656-48984-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18656-15607-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-20195-40406-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-20195-40430-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-20195-40617-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18563-15580-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18565-15580-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18566-39631-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18566-39707-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18566-39742-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18566-39784-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18566-39849-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18566-39889-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18566-39925-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18566-39962-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18566-40076-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18566-40090-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18566-40182-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18566-40220-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18566-40330-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18566-40348-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18566-40406-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18566-40407-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18566-40430-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18566-40438-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18566-40466-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18566-40492-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18566-40535-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18566-40536-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18566-40547-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18566-40579-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18566-40588-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18566-40606-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18566-40617-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18566-39894-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18566-15584-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18566-15591-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18566-15592-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18566-15605-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18566-15607-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18566-15613-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18567-47926-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18567-48071-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18567-48477-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18567-48596-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18675-15592-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18675-15605-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18675-15607-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18675-15611-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18715-48918-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18715-48936-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18824-15592-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18635-48166-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18807-15611-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18762-48936-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18768-39963-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18768-48071-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18768-48596-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18768-15580-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18768-15607-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18868-48984-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18659-39963-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18568-48068-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18849-15592-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18849-15607-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18759-48984-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18569-48521-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18569-48546-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
