"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-16440-36548-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/345438"
"http://dati.senato.it/intervento/int_aula-16453-13770-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/345438"
"http://dati.senato.it/intervento/int_prim-16657-36548-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/345438"
"http://dati.senato.it/intervento/int_prim-16464-36548-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/345438"
"http://dati.senato.it/intervento/int_prim-16464-36567-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/345438"
"http://dati.senato.it/intervento/int_prim-16464-36601-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/345438"
"http://dati.senato.it/intervento/int_aula-16451-13790-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/345438"
"http://dati.senato.it/intervento/int_aula-16451-13785-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/345438"
"http://dati.senato.it/intervento/int_prim-16586-36548-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/345438"
"http://dati.senato.it/intervento/int_cons-16485-44048-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/345438"
"http://dati.senato.it/intervento/int_cons-16485-44072-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/345438"
"http://dati.senato.it/intervento/int_prim-16487-36548-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/345438"
"http://dati.senato.it/intervento/int_cons-16514-44022-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/345438"
