"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-16665-37562-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/387276"
"http://dati.senato.it/intervento/int_prim-16665-37611-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/387276"
"http://dati.senato.it/intervento/int_cons-16445-45337-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/387276"
"http://dati.senato.it/intervento/int_prim-16541-37611-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/387276"
"http://dati.senato.it/intervento/int_prim-16464-37562-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/387276"
"http://dati.senato.it/intervento/int_prim-16464-37611-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/387276"
"http://dati.senato.it/intervento/int_prim-16464-37634-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/387276"
"http://dati.senato.it/intervento/int_aula-16451-14156-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/387276"
"http://dati.senato.it/intervento/int_aula-16451-14157-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/387276"
"http://dati.senato.it/intervento/int_aula-16451-14158-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/387276"
"http://dati.senato.it/intervento/int_prim-16585-37611-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/387276"
"http://dati.senato.it/intervento/int_prim-16528-37562-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/387276"
"http://dati.senato.it/intervento/int_prim-16528-37611-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/387276"
"http://dati.senato.it/intervento/int_aula-16528-14156-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/387276"
"http://dati.senato.it/intervento/int_cons-16485-45347-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/387276"
"http://dati.senato.it/intervento/int_prim-16487-37611-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/387276"
"http://dati.senato.it/intervento/int_cons-16559-45255-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/387276"
"http://dati.senato.it/intervento/int_prim-16726-37611-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/387276"
"http://dati.senato.it/intervento/int_prim-17700-37611-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/387276"
