"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18553-57614-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691981"
"http://dati.senato.it/intervento/int_aula-18611-18385-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691981"
"http://dati.senato.it/intervento/int_aula-18557-18383-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691981"
"http://dati.senato.it/intervento/int_aula-18557-18384-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691981"
"http://dati.senato.it/intervento/int_aula-18557-18385-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691981"
"http://dati.senato.it/intervento/int_aula-18821-18385-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691981"
"http://dati.senato.it/intervento/int_prim-18568-47956-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691981"
"http://dati.senato.it/intervento/int_aula-18742-18385-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691981"
"http://dati.senato.it/intervento/int_cons-18828-58375-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691981"
"http://dati.senato.it/intervento/int_prim-18747-47347-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691981"
"http://dati.senato.it/intervento/int_aula-18747-18383-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691981"
"http://dati.senato.it/intervento/int_aula-18637-18385-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691981"
"http://dati.senato.it/intervento/int_aula-18671-18385-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691981"
