"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4233-20729-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4233-21181-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4233-21277-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4233-21315-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4233-21689-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4233-21830-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4233-21839-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4233-21841-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4233-21867-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4233-21886-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4233-21883-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4233-6056-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4255-20729-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4255-20730-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4255-21181-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4255-21277-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4255-21278-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4255-21315-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4255-21420-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4255-21468-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4255-21689-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4255-21747-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4255-21830-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4255-21839-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4255-21841-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4255-21867-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4255-21883-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4255-21886-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4255-6049-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4255-6055-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4255-6060-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4255-6071-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4255-6072-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4025-6073-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4025-6071-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4025-6072-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4287-6055-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4271-6071-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4052-21867-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4052-6055-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4052-6060-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4046-6071-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4338-21747-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4338-21839-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4338-6075-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4047-6075-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4056-6074-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4056-6055-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4327-6075-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4279-6071-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4279-6072-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4282-21867-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4272-6071-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4272-6072-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4072-6074-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4072-6075-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4073-21689-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4085-6060-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4090-21830-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4230-21181-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4230-21278-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4230-21315-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4230-21420-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4230-21468-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4230-21689-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4230-21747-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4230-21830-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4230-21839-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4230-21841-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4230-21867-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4230-21883-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4230-6049-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4230-6075-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4230-6071-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4230-6072-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4075-6074-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4075-6075-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4075-6055-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4075-6071-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4075-6072-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4094-20731-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4094-21315-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4329-6075-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4329-6071-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4329-6072-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4330-6071-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4330-6072-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4099-21420-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4110-20729-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4110-20730-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4110-21181-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4110-21277-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4110-21278-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4110-21315-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4110-21420-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4110-21689-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4110-21747-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4110-21830-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4110-21841-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4110-21867-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4110-21886-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4110-21883-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4110-6039-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4110-6041-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4110-6049-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4110-6074-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4110-6075-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4110-6055-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4110-6056-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4112-6075-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4112-6056-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4112-6071-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4112-6072-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4307-6055-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4336-6071-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4121-6060-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4123-21839-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4293-21883-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4127-6049-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4127-6075-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4127-6055-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4127-6056-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4127-6059-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4127-6060-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4132-21883-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4132-6055-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4132-6056-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4132-6056-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4134-20729-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4134-21841-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4134-21883-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4134-6075-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4134-6055-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4134-6071-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4339-21278-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4339-6073-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4339-6075-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4339-6071-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4339-6072-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4142-6055-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4142-6056-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4147-21830-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4325-6075-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4149-6055-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4273-21830-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4273-21841-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4273-21867-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4273-21883-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4273-21886-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4273-6049-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4273-6075-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4273-6055-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4273-6056-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4273-6059-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4273-6060-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4273-6071-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4273-6072-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4151-6075-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4151-6071-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4151-6072-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4337-6073-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4154-6055-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4252-20729-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4252-20739-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4252-21181-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4252-21278-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4252-21315-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4252-21420-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4252-21468-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4252-21747-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4252-21830-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4252-21839-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4252-21841-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4252-21867-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4252-21886-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4252-21883-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4252-6049-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4252-6075-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4252-6055-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4252-6056-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4252-6060-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4252-6071-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4252-6072-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4306-21278-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4306-21689-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4306-21839-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4306-21841-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4306-21867-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4306-6075-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4306-6055-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4306-6071-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4164-21867-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4164-6055-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4165-6055-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4165-6056-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4165-6060-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4165-6071-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4331-6075-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4331-6071-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4242-6075-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4253-20729-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4253-20730-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
